"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Čechál Martin",1971,"1",2410,1943,2043,322008,1977,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Chutný Aleš",1984,"1",15799,1921,1916,354325,1954,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Chutný Tomáš",1945,"1",2201,1738,1802,362000,1789,1832,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Dvořák Eduard",1960,"2",10761,1539,1577,354350,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Heliš Miroslav",1960,"2",5777,1444,1476,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Hlobil Ivan",1955,"3",39057,1363,1412,0,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Holuj Petr",1980,"2",5778,1498,1541,23772026,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Hromada Jiří",1954,"1",3763,1629,1663,303356,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Krajcar Pavel",1973,"2",3790,1736,1757,347477,1852,0,0,"Aktivní","01.03.2024","2",2024,"-",,2024
"Krajcar Zdeněk",1975,"2",14943,1594,1619,23705477,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Lukša Zdeněk",1975,"1",6584,1881,1963,313572,1943,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Macůrek Miloslav",1994,"1",39211,1857,1850,381195,1945,0,1872,"Aktivní","01.03.2024","-",,"-",,2024
"Nášel Antonín",1974,"2",4277,1726,1732,23705493,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Petržela Pavel",1966,"1",3726,2004,1962,314773,1988,1972,0,"Aktivní","01.03.2024","-",,"-",,2024
"Rafaja Jakub",1996,"3",52971,0,1245,23745282,0,1507,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Rafaja Marek",1973,"1",4477,1967,1880,324876,1980,1930,1986,"Aktivní","01.03.2024","-",,"-",,2024
"Rafaja Marek",1993,"1",25236,1912,1850,345385,1960,1903,0,"Aktivní","01.03.2024","-",,"-",,2024
"Vymětal Milan",1963,"KM",4327,1828,1882,320773,1897,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Žáček Svatoslav",1964,"2",13054,1703,1691,341363,0,0,0,"Aktivní","01.03.2024","2",2024,"-",,2024
"Zajíček Petr",1999,"4",36919,1140,1111,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Zajíček Radek",1969,"2",3765,1768,1828,304190,1877,0,0,"Aktivní","01.03.2024","2",2024,"-",,2024
"Zicháček Libor",1984,"1",7756,2011,2033,331198,2029,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
