"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Bartheldi Lukáš",1994,"2",30997,1545,1386,23702206,0,0,0,"Aktivní","12.02.2024","-",,"-",,2024
"Březina Jindřich",1950,"1",6079,1734,1865,309788,1835,0,0,"Aktivní","12.02.2024","-",,"-",,2024
"Cháma Vojtěch",2006,"3",45650,1159,1206,23756780,0,1655,0,"Neaktivní","12.02.2024","-",,"-",,2024
"Dušková Kateřina",1984,"2",10685,1501,1472,380547,1701,0,0,"Neaktivní","12.02.2024","-",,"4",2029,2024
"Hamrník Jan",1983,"1",5115,1861,1885,325627,1928,0,1877,"Aktivní","12.02.2024","-",,"-",,2024
"Hlavica Břetislav",1950,"2",8698,1622,1502,319422,1775,1644,0,"Aktivní","12.02.2024","-",,"-",,2024
"Horák Tomáš",2008,,58885,0,0,0,0,0,0,"Aktivní","12.02.2024","-",,"-",,2024
"Hynek Jiří",1960,"1",960,2057,2057,23729643,0,0,0,"Aktivní","12.02.2024","-",,"-",,2024
"Křenek Pavel",1943,"2",6537,1680,1783,310700,1779,0,0,"Aktivní","12.02.2024","-",,"-",,2024
"Křepelka Petr",1985,"2",14321,1640,1636,310760,1728,1774,0,"Aktivní","12.02.2024","-",,"-",,2024
"Lukša Aleš",1963,"2",14811,1555,1717,331716,1753,1793,1738,"Aktivní","12.02.2024","-",,"-",,2024
"Mašín Karel",1947,"2",6645,1558,1585,342807,0,0,0,"Aktivní","12.02.2024","-",,"-",,2024
"Němec Jakub",1991,"3",56422,0,0,23764902,0,1462,0,"Aktivní","12.02.2024","-",,"-",,2024
"Novák Jiří",1971,"1",2054,1877,1942,302414,1934,1958,1970,"Aktivní","12.02.2024","-",,"-",,2024
"Řebíček Miroslav",1959,"1",7323,1817,1791,319716,1903,1873,1841,"Aktivní","12.02.2024","-",,"-",,2024
"Semerák Jiří",1939,"3",6912,1420,1535,23747234,0,0,0,"Aktivní","12.02.2024","-",,"-",,2024
"Sobotka Bohumil",1954,"2",3750,1628,1689,370940,0,0,0,"Aktivní","12.02.2024","-",,"-",,2024
"Uhlíř Václav",1947,"2",7036,1717,1720,338753,1855,1869,1853,"Aktivní","12.02.2024","-",,"-",,2024
"Vallo René",1992,"-",29293,0,0,0,0,0,0,"Neaktivní","12.02.2024","-",,"-",,2024
"Vančura Milan",1956,"1",2682,1731,1752,311588,1816,0,0,"Aktivní","12.02.2024","-",,"-",,2024
"Vidrna Jan",1961,,59413,0,0,0,0,0,0,"Aktivní","29.04.2024","-",,"-",,2024
"Vrba Bohuslav",1943,"2",10664,1806,1806,342912,0,0,0,"Neaktivní","12.02.2024","-",,"-",,2024
"Zelenka Jiří",1949,"3",11137,1263,1241,378283,0,0,1578,"Aktivní","12.02.2024","-",,"-",,2024
"Zeman Ondřej",2007,,56421,0,0,0,0,0,0,"Aktivní","12.02.2024","-",,"-",,2024
