"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Antosz Lukáš",2008,"-",47181,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Boryk Oleksiy",2005,"-",46732,0,0,23721413,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Bošek Richard",2005,,44316,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Bucek Filip",2007,"-",46733,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Čermák Petr",2007,"3",46237,1163,1163,23712023,0,1575,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Chalupníček Jaroslav",2006,"-",44705,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Chuchlík Jan",2002,"-",42729,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Dolenský Daniel",2010,"-",46880,0,0,23721456,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Dolenský Milan",1971,"KM",2346,1968,1976,346560,1983,2036,0,"Aktivní","01.04.2024","-",,"-",,2024
"Dolenský Štěpán",2002,"2",35571,1663,1631,362956,1708,1682,0,"Aktivní","01.04.2024","-",,"-",,2024
"Drda David",2005,"-",47182,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Farský Jiří",1948,"2",12974,1649,1664,382558,0,0,0,"Aktivní","01.04.2024","-",,"-",,2024
"Grešl Roman",2010,"4",46255,1113,1039,23721464,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Hradecká Nicol",2007,"-",46879,0,0,23730749,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Jakubů Milan",1959,"1",6312,1736,1926,356921,1842,0,0,"Aktivní","01.04.2024","-",,"-",,2024
"Janda Matěj",2002,"-",42730,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Jerie Matyáš",2008,"4",46235,1109,1099,23712090,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Jína Daniel",2006,"3",47678,1187,1078,23721545,1445,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Kašík Tadeáš",2004,"-",46878,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Klápště Mirek",2001,"-",42811,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Klobouček Miroslav",2009,"-",48535,0,0,23736402,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Kočvarová Alena",2011,,51035,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Kolařík Jiří",1954,"1",3064,1790,1870,335290,1872,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Kos Kryštof Mikuláš",2002,"3",46881,1240,1148,23721561,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Košťál Josef",2007,"-",42731,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Kubíček Josef",2008,"-",48534,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Leimer Oldřich",1969,"3",27614,1467,1462,373818,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Lhota Jan",2006,"-",49384,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Lhota Marek",2009,"-",48536,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Lukeš Tomáš",1999,"-",43266,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Lukešová Kateřina",2004,"4",44703,1090,1020,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Mach Jiří",2005,"4",46234,1100,1078,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Machačka Petr",2006,"3",46578,1110,1079,23718935,0,1629,0,"Aktivní","01.04.2024","-",,"-",,2024
"Maryško Leoš",1958,"1",2867,1724,1927,357065,1820,0,0,"Aktivní","01.04.2024","-",,"-",,2024
"Matějková Natálie",2001,"4",42732,1078,1065,23704489,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Matouš Bedřich",1969,"1",3483,1854,1825,363065,1904,0,1930,"Aktivní","01.04.2024","-",,"-",,2024
"Mazánek Jakub",2009,"4",51469,1082,1054,23736453,0,0,0,"Aktivní","01.04.2024","-",,"-",,2024
"Mazánek Matěj",2012,"4",50909,0,1094,23736461,0,0,0,"Aktivní","01.04.2024","-",,"-",,2024
"Mišurec Zdeněk",1956,"2",5828,1821,1821,357090,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Moravcová Marie",2010,"-",49523,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Novotný Lubomír",1983,"1",12893,1797,1743,328677,1860,1866,1969,"Aktivní","01.04.2024","-",,"-",,2024
"Osmíková Kateřina",2008,"-",47744,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Otmar Jiří",1976,"2",10657,1785,1785,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Pechánková Karolína",2006,"-",42733,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Petrlík Martin",1988,"1",14130,1827,1756,363081,1896,1894,0,"Aktivní","01.04.2024","-",,"-",,2024
"Pospíšil Jiří",1974,"2",11961,1724,1721,357146,1828,1854,0,"Aktivní","01.04.2024","3",2024,"-",,2024
"Prášil Martin",2009,,51468,0,1065,23736518,0,0,0,"Aktivní","01.04.2024","-",,"-",,2024
"Říha Martin",2001,"2",42734,1495,1530,394912,1696,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Šafra Jakub",2009,"-",49385,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Salava Filip",2002,"4",47743,1100,1051,23721782,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Šimůnek Jan",1967,"2",7276,1824,1824,363103,0,0,0,"Aktivní","01.04.2024","-",,"-",,2024
"Šlechta Egon",2003,"-",44317,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Špinka Petr",1975,"1",7292,1923,2014,357235,1960,1976,0,"Aktivní","01.04.2024","-",,"-",,2024
"Tiler Marek",2009,"-",46236,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Tiler Martin",2007,"4",46238,1100,1100,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
"Tomáš Jan",2006,"-",44704,0,0,0,0,0,0,"Neaktivní","01.04.2024","-",,"-",,2024
