"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Bajaja Michal",2012,,54787,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Bílek Jaromír",1968,"3",7780,1420,1458,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Botek Jan",1962,"2",7777,1560,1550,384593,1785,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Botek Jan",2003,"3",40900,1369,1303,23717432,1450,1609,0,"Aktivní","28.02.2024","-",,"-",,2024
"Číhal Adam",2009,,49878,0,0,23737450,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Fiksel Josef",2012,,52692,0,0,23748214,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Grygerová Martina",1979,"2",5359,1643,1636,336459,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Horák Erik",2011,"-",49608,0,0,23737476,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Horák Jonáš",2011,,51065,0,0,23737484,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Hráček Jiří",1954,"3",36905,1449,1454,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Hübner Adam",2008,,56896,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Huspenina Eda",2013,,59015,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Knotek Josef",1955,"KM",2090,1936,1858,322113,1927,1878,0,"Aktivní","28.02.2024","-",,"-",,2024
"Krmíček Antonín",1998,"2",33834,1695,1476,381713,1783,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Martinák Josef",1955,"1",2036,1887,1757,354406,1960,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Medek Martin",2009,"3",47929,1228,1326,23724099,1494,0,1428,"Aktivní","28.02.2024","-",,"-",,2024
"Medek Robert",2011,"3",51459,1096,1153,23739657,1421,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Noščák Denis",2007,"3",44083,1299,1437,23717505,1501,1537,1494,"Aktivní","28.02.2024","-",,"4",2030,2024
"Ondra Jiří",1960,"1",2848,1750,1801,23719613,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Pecháček Vojta",2011,,54753,0,0,23756071,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Rojar Libor",1967,"1",3110,1907,1914,303860,1930,0,1917,"Aktivní","28.02.2024","-",,"-",,2024
"Růčka Pavel",1974,"2",7782,1586,1694,350605,1840,0,1839,"Aktivní","28.02.2024","2",2027,"-",,2024
"Šácha Milan",1950,"2",2742,1654,1736,23719630,1803,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Skládal Tomáš",2008,"3",50567,1111,1228,23737581,1465,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Slanicay Gabriel",1976,"2",40001,1760,1743,383040,1840,1846,0,"Aktivní","28.02.2024","-",,"-",,2024
"Tschöpl Kryštof František",2011,,56895,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Vaculík Eda",2011,,50213,0,0,23739690,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Vavřík Jiří",1957,"3",5365,1374,1427,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Vichorec Antonín",1929,"2",5364,1439,1455,366846,1620,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Všetula Martin",2012,,49876,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Všetulová Viktorie",2004,"2",39324,1487,1420,368024,1699,1639,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Zemčík Jan",1969,"2",5363,1623,1603,23719648,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
