"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Adamcová Emma",2008,"-",48837,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Adamec Kryštof Petr",2004,"-",48841,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Bachmann Viktor",2011,,58624,0,0,0,0,0,0,"Aktivní","12.01.2024","-",,"-",,2024
"Báňas Branko",2015,,58846,0,0,0,0,0,0,"Aktivní","09.02.2024","-",,"-",,2024
"Benkovský Jaroslav",1941,"2",53998,1559,0,23759780,1760,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Beringer Adam",2007,"4",54979,0,1081,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Beringer David",2007,,54978,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Brabenec Šimon",2015,,57844,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Brettl Filip",2006,,53384,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Brettl Tobiáš",2009,"2",52141,1281,0,23745860,1677,0,1713,"Aktivní","02.03.2024","-",,"-",,2024
"Brož Zdeněk",1948,"1",2391,1661,1899,353833,1853,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Cao An Truong",2007,"-",48322,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Červený Vojtěch",2008,"2",57219,1481,0,23768630,1739,0,1809,"Aktivní","02.03.2024","-",,"-",,2024
"Chadima Lukáš",2004,"2",50010,1310,1084,23749253,1698,1679,0,"Aktivní","02.03.2024","-",,"4",2027,2024
"Chadima Vít",2007,"2",48251,1594,1319,23749261,1883,1661,0,"Aktivní","02.03.2024","-",,"-",,2024
"Chausov Pavel",2005,"-",48839,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Chausov Vladimír",2005,"-",48838,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Chmelař Josef",1954,"2",12519,1397,1495,351512,1659,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Čihák Alex",2016,,57782,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Čihák David",2010,,57779,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Čižmár Štefan",1947,"1",1691,1652,1759,353868,1830,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Čižmárová Zdena",1954,"2",10377,1559,1587,386715,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Daniljuk Daniel",2013,,58623,0,0,0,0,0,0,"Aktivní","12.01.2024","-",,"-",,2024
"Dickij Petr",2008,,52142,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Dlouhý David",1970,"1",1617,1892,1894,353876,1931,1928,1867,"Aktivní","02.03.2024","-",,"-",,2024
"Dlouhý Jiří",1944,"2",4356,1359,1411,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Doležel Jan",1946,"2",4303,1539,1651,394742,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Fazekaš Martin",2010,"-",48833,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Fedoročko Alexandr",1956,"-",42330,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Fischer Jakub",2007,"4",48840,1116,1100,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Fulín Daniel",2010,"4",58566,0,1219,0,0,0,0,"Aktivní","04.01.2024","-",,"-",,2024
"Goczal Miroslav",1946,,51588,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Gorgoň Josef",2016,,57807,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Hampl Bohumil",1948,"2",4430,1344,1544,394769,1603,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Hanzlík Jakub",2006,"-",48630,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Havel Přemysl",1958,"-",40178,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Havlíček Jiří",1986,"2",37359,1487,1501,359874,1711,1699,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Hercík Jan",2008,"4",51289,1075,1092,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Hložka Jakub",2010,"-",48832,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Holubec Alexandr",2009,"-",48831,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Hořínek Karel",1959,"KM",1308,1987,1823,323276,2019,1846,1981,"Aktivní","02.03.2024","-",,"4",2027,2024
"Hřebíček Petr",1978,"KM",4395,1689,1886,318850,1821,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Hromek Tomáš",2012,,58072,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Jankovič Oliver",2017,,57781,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Jantač Štěpán",2011,"-",52546,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Jonáš Zdeněk",1993,,58218,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Kabát Jaroslav",1941,"3",37986,1467,1501,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Kadlec Kryštof",2010,"-",48830,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Kadlec Rudolf",1948,"2",7453,1394,1404,391522,1642,1626,0,"Neaktivní","02.03.2024","-",,"4",2027,2024
"Kala Lukáš",2009,"-",48829,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Kameník Pavel",1963,"-",49267,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Kornfeldová Tereza",1998,"-",48850,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Kovářík Jiří",1963,,51762,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Krasňanský Stanislav",1954,"-",40768,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Kravčenko Roman",2014,,57780,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Lenk Vojtěch",2009,,50011,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Lstiburek Richard",2010,,51053,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Lstiburková Pavla",2011,"4",51054,1076,1086,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Major Filip",2007,"2",51581,1574,1346,23749296,1718,1644,0,"Aktivní","02.03.2024","-",,"-",,2024
"Moskalyk Jana",2013,,57845,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Mrázek Martin",1962,"2",39050,1491,1419,393177,1680,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Němcová Tereza",2010,"-",48836,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Němec Adam",2007,"4",51055,1063,1100,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Novotný Jáchym",2009,,49828,0,0,23759798,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Omelka Antonín",1954,"1",1781,1806,1896,313912,1891,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Opát Patrik",2014,,57784,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Opletal Jonáš",2008,,51408,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Pachota Jakub",2014,,58621,0,0,0,0,0,0,"Aktivní","12.01.2024","-",,"-",,2024
"Pachota Ondřej",2012,,58620,0,0,0,0,0,0,"Aktivní","12.01.2024","-",,"-",,2024
"Pavel Lukáš",2011,"4",53139,0,1029,23749300,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Pavelka Pavel",1944,"2",36304,1522,1556,350834,1753,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Pazourek Matyáš",2010,"-",48828,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Petras Milan",1959,"CM",812,1972,1889,306665,1977,1933,2001,"Aktivní","02.03.2024","2",2027,"2",2025,2024
"Petrdlík Martin",1970,,58057,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Pohunek Martin",2007,,52467,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Pohunek Tomáš",2007,,52468,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Pupik Roman",1989,,55389,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Rachová Běla",2009,"-",48835,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Rejzek Miloslav",1943,"3",7454,1283,1378,384925,1474,0,1721,"Neaktivní","02.03.2024","-",,"-",,2024
"Šašinka Jiří",1968,"1",2252,1785,1899,354112,1990,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Šauer Jiří",1946,"3",7455,1199,1267,23772379,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Schlögl Jan",1969,"1",3037,1755,1755,364940,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Schormová Markéta",1976,,53999,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Sedlák Josef",1938,"1",2293,1667,1784,386774,1877,1898,0,"Aktivní","02.03.2024","-",,"-",,2024
"Sendmaa Khentii",2010,,57243,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Šenkýř Petr",1977,"3",9243,1426,1449,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Šimkovský Pavel",1966,"2",11081,1632,1618,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Šimonová Marta",1965,,50207,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Šinták Jan",2010,,51536,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Skoba Ivan",1950,"-",49376,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Skondrojanis Martin",2008,"-",48827,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Slavíček Milan",1939,"4",40770,1160,1160,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Špidlen Antonín",2007,"4",50471,1100,1070,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Šrol Pavel",1974,"1",7295,1834,1825,354155,1925,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Šťastný František",1953,"-",42126,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Štrébl Adam",2011,,57783,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Strejček Jiří",2004,,58897,0,0,0,0,0,0,"Aktivní","16.02.2024","-",,"-",,2024
"Tomáš Martin",2007,,53140,0,0,23749334,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Ursta Lubomír",1970,"1",912,1807,1893,354228,1896,1966,1910,"Aktivní","02.03.2024","-",,"-",,2024
"Vašek Ivan",1949,"2",7068,1325,1287,394416,1618,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Vávra Jakub",2017,,58622,0,0,0,0,0,0,"Aktivní","12.01.2024","-",,"-",,2024
"Vlček Dalibor",1974,"1",3025,1913,1906,354260,1927,1933,0,"Aktivní","02.03.2024","-",,"-",,2024
"Vlček Lukáš",2011,"-",48324,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Vlček Ondřej",2010,"4",48323,1031,1038,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Vlk Tomáš",2013,,57832,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Vognič Bruno",1975,,59340,0,0,0,0,0,0,"Aktivní","14.04.2024","-",,"-",,2024
"Vognič David",2012,"4",58194,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Vyskočil Vladimír",1953,"2",19418,1692,1711,23725133,1664,1750,0,"Aktivní","02.03.2024","-",,"-",,2024
"Zapletalová Izabela",2010,"-",48834,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Zgraja Petr",1961,,50012,0,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Židlický David",1983,"2",50029,1447,1848,23731966,0,1905,1824,"Aktivní","02.03.2024","3",2025,"4",2028,2024
