"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Aschenbrenner Michal",2006,"2",55415,1347,1298,23765763,1553,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Bednařík Radovan",1941,"2",3211,1690,1732,399370,1756,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Bednařík Radovan",1978,"1",5371,1934,1968,335819,1960,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Belačík Jan",2012,"4",56621,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Benda Adam",2007,"3",52699,1125,1194,23756772,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Benda Jan",2010,"4",54403,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Benda Pavel",1973,"4",57692,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Beránek Jindra",2014,"4",56622,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Boháč Jaroslav",2003,"3",37361,1255,1329,399396,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Brandejský Vít",1989,"2",25820,1520,1609,368180,1695,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Burianová Adéla",2008,"2",47475,1248,1308,23733071,1561,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Čejkovský Petr",1966,"2",3005,1838,1833,342742,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Čermák Jan",1991,"1",37837,2017,1849,368199,2022,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Chybný Zdeněk",1952,"1",3146,1793,1830,342750,1854,0,0,"Aktivní","28.02.2024","2",2024,"3",2029,2024
"Cidlina Vojtěch",2010,"4",54404,0,0,0,0,0,0,"Aktivní","09.04.2024","-",,"-",,2024
"Čihák Jiří",1966,"3",16170,1272,1297,379611,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Dastych Viktor",2014,"4",56623,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Dlabal Jiří",2006,"4",59023,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Eisner Oldřich",1955,"1",2774,1682,1662,328367,1841,1855,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Fiala Jan",1991,"1",27545,1934,1925,342777,1955,1922,1937,"Aktivní","28.02.2024","2",2025,"-",,2024
"Homola Martin",2000,"3",32067,1459,1469,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Houška Michal",2009,"4",59024,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Hrebíček Tibor",2011,"3",49486,1061,1093,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Huc František",2012,"4",56624,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Ježek Stanislav",2002,"3",36269,1295,1499,392901,0,1750,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Jirásek Michael",1991,"2",28640,1621,1621,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Kleger Jiří",2014,"4",54406,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Koller Martin",1990,"1",31205,1967,1926,330612,1993,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Koudelka Ivan",1954,"1",896,1864,2058,342793,1923,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Koudelková Zuzana",1961,"-",25817,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Krejčík Miroslav",1964,"1",1419,1797,1839,368679,1865,1886,1906,"Aktivní","28.02.2024","-",,"-",,2024
"Lasák Ondřej",2010,"4",49233,1100,1077,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Lasák Vojtěch",2007,"4",45923,1073,1018,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Lebeda Dušan",1973,"1",9405,1931,1931,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Lebeda František Jiří",2011,"4",54405,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Máčik Jan",1960,"1",2508,1797,1807,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Moravec Vít",1991,"KM",25823,2210,2236,331481,2212,2179,2101,"Aktivní","28.02.2024","-",,"2",2025,2024
"Plachý Jaroslav",2009,"4",49240,1100,1062,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Plachý Josef",2008,"4",49241,1095,1051,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Pospíšil Lukáš",2010,"3",56625,0,1343,23772956,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Pospíšilová Adéla",2014,,59202,0,0,0,0,0,0,"Aktivní","19.03.2024","-",,"-",,2024
"Saur Miroslav",1946,"2",5370,1486,1535,348015,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Šedivý Ondřej",1991,"2",26859,1778,1809,345571,1828,0,0,"Aktivní","28.02.2024","3",2027,"-",,2024
"Štěpánek Vít",2002,"3",47213,1189,1349,23735538,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Trojan Matyáš",2008,"4",47577,1058,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Tůma Adam",2012,"4",54407,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Tůma Lukáš",2009,"4",54408,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Tutunaru Daniel",2006,"3",59025,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Urban Miroslav",1952,"1",2337,1811,1871,342890,1874,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Urban Vít",2016,"4",59026,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Veselý Kristián",2016,,59186,0,0,0,0,0,0,"Aktivní","15.03.2024","-",,"-",,2024
"Vomáčka Miroslav",1952,"3",45926,1367,1322,23714425,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Vorlíčková Dana",1950,"3",41332,1395,1325,23702338,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Votický Vilém",2012,"4",59027,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Záběhlický Jiří",1960,"2",16384,1340,1472,339059,1649,1648,0,"Aktivní","28.02.2024","3",2027,,,2024
"Žák Jan",2016,"4",59029,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Zápotocký Samuel",2012,"4",59028,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
