"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Aghayev Kamil",2010,,58631,0,0,0,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Augustýn Ondřej",2011,"3",57612,0,1397,23768428,0,1651,0,"Aktivní","01.03.2024","-",,"-",,2024
"Augustýn Patrik",2011,"3",57613,0,1338,23768436,0,1555,0,"Aktivní","01.03.2024","-",,"-",,2024
"Beneš Petr",1960,"CM",536,2081,2007,311812,2068,2084,2020,"Aktivní","01.03.2024","-",,"-",,2024
"Brejník Gustav",2000,"FM",35123,2228,2303,362662,2238,2282,2254,"Aktivní","01.03.2024","3",2024,"4",2030,2024
"Bretšnajdr Vladimír",1961,"FM",124,2208,2272,300942,2204,0,2256,"Aktivní","01.03.2024","-",,"-",,2024
"Chaloupka František",1955,"1",1036,1987,2014,321770,1980,1975,0,"Aktivní","01.03.2024","1",2026,"-",,2024
"Chaloupka Karel",2002,"2",37788,1592,1702,395552,1749,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Chaloupka Martin",1984,"1",9661,1967,1936,304212,1973,1962,0,"Aktivní","01.03.2024","-",,"-",,2024
"Chaloupka Vilém",2015,,56441,0,0,0,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Chaloupka Vladimír",1958,"KM",1440,2048,2026,321265,2078,2015,0,"Aktivní","01.03.2024","-",,"-",,2024
"Děžinský Filip",2012,"3",54973,0,1168,23751169,0,1585,0,"Aktivní","01.03.2024","-",,"-",,2024
"Dokoupil Oliver",2010,,58632,0,0,0,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Doležal Martin",1962,"FM",153,2186,2203,300950,2209,0,2257,"Aktivní","01.03.2024","-",,"-",,2024
"Dunda Andrej",2005,"2",42805,1493,1522,23709952,1652,1681,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Dvorný Matěj",2007,"2",45823,1086,1312,23711280,1554,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Dvorný Tomáš",2005,"2",42806,1465,1385,23711299,1699,1665,0,"Aktivní","01.03.2024","-",,"-",,2024
"Filindash Nikita",2013,"CM",55167,2022,1951,34159983,2282,1996,1946,"Aktivní","01.03.2024","-",,"-",,2024
"Florián Jiří",1946,"2",7668,1547,1444,352276,1634,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Hladký Tomáš",2004,"4",50527,1098,1194,23736348,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Horák Michal",1974,"FM",54,2295,2305,304450,2299,2305,0,"Aktivní","01.03.2024","-",,"-",,2024
"Hrbolka Ladislav",1958,"FM",289,2065,2166,300772,2032,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Hrbolka Ladislav",1981,"KM",4260,2153,2193,312169,2119,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Hula Lukáš",1974,"KM",2680,1994,2128,319830,2014,2120,2014,"Aktivní","01.03.2024","-",,"-",,2024
"Janda Kryštof",1999,"2",45957,1563,1374,23713399,1733,1734,1722,"Neaktivní","01.03.2024","-",,"-",,2024
"Jesenský Jaromír",1956,"2",15999,1446,1494,336866,1644,1695,0,"Aktivní","01.03.2024","3",2024,"-",,2024
"Jindrák Michal",2008,,58678,0,0,0,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"John Zbyněk",1995,"2",57614,0,0,23769777,1636,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Kaplan Zdeněk",1966,"KM",636,2078,2087,23741201,2025,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Klement Lukáš",1992,"M",26171,2261,2225,305049,2268,2228,2257,"Aktivní","01.03.2024","-",,"-",,2024
"Klouda Martin",1999,"2",49731,1307,1244,23730250,1602,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kochánek Antonín",1952,"2",5378,1540,1612,347647,1709,1767,0,"Aktivní","01.03.2024","-",,"-",,2024
"Komeštík Tomáš",2014,,58677,0,0,0,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Kozák Miloš",1959,"FM",373,2059,2043,303267,2074,2021,1986,"Aktivní","01.03.2024","-",,"-",,2024
"Matouš Pavel",1977,"2",35964,1682,1742,352586,1834,0,0,"Aktivní","01.03.2024","3",2024,"-",,2024
"Mikan Josef",2007,"4",56846,0,1164,23769823,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Mikeš Jan",1996,"M",30181,2291,2255,339369,2361,2270,2298,"Aktivní","01.03.2024","-",,"-",,2024
"Mühlfeit Radek",1968,"2",27506,1667,1540,352608,1784,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Nováček Jan",1950,"KM",582,1994,2045,310417,1990,2029,0,"Aktivní","01.03.2024","-",,"-",,2024
"Ott Marek",2012,,56311,0,0,0,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Ott Oliver",2008,"-",46245,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Ott Patrik",2004,"4",43668,1044,1152,394467,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Pletánek Jan",1959,"FM",152,2200,2170,303470,2201,2164,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Pokorný Vojtěch",2014,,54695,0,0,23769858,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Pospíchal Michael",1999,"1",40775,1860,1804,387274,1935,1866,1843,"Aktivní","01.03.2024","3",2024,"-",,2024
"Prný Jan",2003,,53020,0,0,23748133,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Říha Jaroslav",1996,"KM",33111,2102,2089,347671,2113,2062,1998,"Aktivní","01.03.2024","-",,"-",,2024
"Roděj Vladimír",1949,"3",41676,1287,1375,388432,1528,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Semerdžiev Stefan",1974,"1",14397,1941,1955,305510,1968,1970,1987,"Aktivní","01.03.2024","-",,"-",,2024
"Slavata Jakub",2013,,56369,0,0,0,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Spejchal Josef",1962,"1",3134,1846,1881,347701,1909,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Šulc František",1951,"2",3848,1656,1735,338583,1758,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Šulc Jaromír",1983,"KM",8241,2044,2018,325317,2050,2009,1995,"Aktivní","01.03.2024","-",,"-",,2024
"Šura Jaroslav",1967,"KM",1365,1952,1959,315079,1998,1972,0,"Aktivní","01.03.2024","-",,"-",,2024
"Trejbal Stanislav",1964,"KM",11163,2055,2101,316733,2057,0,2069,"Aktivní","01.03.2024","-",,"-",,2024
"Viták Jiří",2001,"KM",36574,2252,2105,358959,2279,2137,2115,"Aktivní","01.03.2024","-",,"-",,2024
"Vozka Pavel",1968,"KM",280,2241,2294,307254,2227,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Vrána František",1953,"2",3308,1632,1804,23700831,1729,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Vydra Jaroslav",1964,"2",31011,1615,1642,347728,1725,1700,0,"Aktivní","01.03.2024","3",2024,"4",2031,2024
"Vydra Martin",2003,"3",37970,1273,1432,381110,1520,1530,0,"Aktivní","01.03.2024","-",,"-",,2024
"Wilhelm Oldřich",1958,"2",13785,1638,1702,343285,1779,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Zigler Jonáš",2009,,59130,0,0,0,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
