"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Altmann Richard",2008,"-",47319,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Augustin Martin",1999,"3",37845,1252,1252,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Augustin Petr",2002,"3",37844,1246,1229,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Augustinová Miluše",2014,,57067,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Bajgar Matěj",2008,"3",48989,1131,1191,23726601,1455,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Balek Martin",2014,,59253,0,0,0,0,0,0,"Aktivní","26.03.2024","-",,"-",,2024
"Bareš Jiří",1956,"2",3524,1732,1732,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Barták Ondřej",2011,,53123,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Bartizal Bonifác",2010,,55585,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Bartizal Vendelín",2015,,57066,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Bauerová Anna",2001,"5",39738,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Belec Rudolf",1967,"3",27809,1260,1260,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Bělík Tomáš",2012,,50249,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Bendová Julie",2009,,51088,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Bendová Karolína",2011,,50227,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Beníček Matyáš",2010,,52093,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Blumentritt Albert",2012,,52459,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Bolha Adam",2010,,57261,0,0,23773430,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Bostl František",1964,"KM",630,2115,2198,314579,2102,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Brejcha Jan",2014,,55597,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Břešťák Pavel",1981,"3",51610,1277,0,23741465,1485,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Břešťák Pavel",2013,"4",50132,1043,1107,23734027,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Brom Jan",2003,"4",38579,1095,1100,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Bruce Jakub William",2007,"4",46482,1080,1113,23734035,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Bruce Jan George",2012,,52821,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Brýda Daniel",1990,"3",29211,1475,1475,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Brýda Ladislav",1963,"-",29497,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Bukač František",2010,,52819,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Bukač Vojtěch",2012,,52820,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Bureš Lubomír",1994,"3",27112,1243,1250,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Calta Jakub",2005,"5",44391,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Čech Nicolas",2010,"2",56803,1258,1179,23764228,1591,1626,0,"Aktivní","18.02.2024","-",,"-",,2024
"Čermáková Laura",2006,"2",44836,1399,1259,23709375,1599,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Chadima Ondřej",2010,,57277,0,0,23771003,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Chládek Jakub",2011,,52002,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Chval Zdeněk",1971,"KM",964,2030,2027,311456,2071,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Chval Zdeněk",2005,"KM",45179,1981,1699,23717734,2037,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Čondlová Lucie",2002,"5",38620,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Devarajan Elizabeth Lillian",2010,,52458,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Dobrík Ján",1933,"1",3341,1466,1466,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Dolan Marek",2014,,56111,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Domin Tomáš",2008,,56804,0,0,0,0,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Domingues Christopher",2007,"-",46557,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Doseděl Jan",2009,"-",46552,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Dřevikovský Jan",2005,"5",41731,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Dumyshynets Nazar",2007,,51086,0,0,23738650,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Dvořák Leoš",2010,,49978,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Dvořák Martin",1978,"2",5878,1650,1650,346578,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Dvořák Tomáš",2009,,57193,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Fejfarová Žofie",2014,,54917,0,0,23771020,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Filip Radek",2007,"-",46622,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Fišer Sebastian Petr",2011,"-",48484,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Fux Josef",2009,,52786,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Fux Mikuláš",2012,,52787,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Glaserová Lucie",1993,"3",30664,1487,1487,335401,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Gráf Martin",2000,"3",37631,1250,1250,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Gregor Alexandr",2010,"2",51008,1685,1529,23735813,1762,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Gregor Konstantin",2015,,53398,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Hájek Arthur Jakub",2006,"-",46553,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Haleš Jan",2015,,59255,0,0,0,0,0,0,"Aktivní","26.03.2024","-",,"-",,2024
"Hanzal Martin",2012,"4",49501,1072,1113,23726610,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Hanzlík Petr",2007,"5",44356,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Haupt Richard",2013,"3",53947,0,1045,23751339,1488,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Hauptová Eliška",2011,,57068,0,0,23771054,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Havelka Stanislav",1972,"2",46392,1473,1268,23713615,1663,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Havelková Beáta",2007,"1ž",43423,1722,1571,23709405,1858,1734,0,"Aktivní","18.02.2024","-",,"-",,2024
"Havlíček Jiří",1958,"1",1982,1823,1880,356590,1881,0,0,"Aktivní","18.02.2024","-",,"2",2026,2024
"Havlíčková Jana",1972,,52909,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"4",2027,2024
"Herál Adam",2013,,55593,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Herál David",2015,,55594,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Herda Tomáš",1992,"2",30271,1642,1642,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Hofbauer Miroslav",2006,"2",57260,0,1414,23768835,1610,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Honner Petr",2015,,59254,0,0,0,0,0,0,"Aktivní","26.03.2024","-",,"-",,2024
"Horejš Jakub",2005,"4",46464,1085,1074,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Horejš Marek",2008,"-",46463,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Hornych Ondřej",2016,,55596,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Hrádek Aleš",2005,"-",48621,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Hrubeš Martin",1965,"2",9125,1596,1596,341916,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Janda Raul",2015,,55844,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Janků Roman",2001,"4",37652,1100,1090,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Jarčevský Adam",2009,"-",46558,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Jarčevský Daniel",2009,"-",46555,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Jaroš Milan",2013,,55595,0,0,0,0,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Jesenič Martin",2000,"4",41735,1083,1102,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Ježková Karolína",2013,,59315,,,0,,,,"Aktivní","12.04.2024","-",,"-",,2024
"Juhaňák Daniel",2016,,56112,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kadlec Jakub",2012,,51657,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kaisler Lukáš",2004,"4",41734,1100,1066,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kalová Lenka",1962,"3",15218,1368,1368,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kándl František",2015,,55845,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Karvánek Šimon",2010,,51085,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kastner Matěj",2010,"-",46559,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kastnerová Magdaléna",2008,"-",46561,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kiml František",2012,,52785,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Klenka Samuel",2011,,55591,0,0,23773464,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Klíma Matěj",2010,"-",46623,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Klíma Oldřich",2014,,51343,0,0,23771127,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Klimeš Miroslav",1964,"3",53442,0,0,23744529,1413,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Klimeš Roman",1989,"2",49561,1423,1218,23726628,1631,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Koloušek Pavel",1978,"1",4140,1848,1872,304697,1916,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Koška Jan",2004,"4",39736,1100,1100,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kožený Milan",1950,"2",15310,1614,1614,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Král Jan",2009,"-",46462,0,0,23717750,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Král Jiří",2008,,45592,0,0,23709413,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Krčmář Lubomír",1984,"2",10953,1753,1753,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Krejčí Dárius",2011,,51166,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kristl Tomáš",2013,,53394,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kroo Michail",1989,"2",17313,1707,1724,23745398,1824,2003,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Krýzl Kristián",2015,,55592,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kubal William",2012,,55846,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kubát Matěj",2008,"-",46556,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kubát Šimon",2008,"-",46554,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kučera Jan Efraim",2012,,55850,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kupcová Klára",2011,,50250,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kurzová Marie",2010,,51087,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kvapilová Sára",2010,,51089,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Kvasničák Adam",2011,,51082,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Labik Adam",2009,"4",47628,1059,1097,23717769,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Lakatoš Attila",2010,,49864,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Ližbetin Peter",2012,,50133,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Lorenc Zdeněk",1967,"1",15307,1988,2008,304719,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Lovčík Zdeněk",1958,"4",16322,1126,1100,0,0,0,0,"Aktivní","18.02.2024","-",,"4",2029,2024
"Lučan Václav",2014,,55587,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Marhoun Lukáš",2000,"5",37337,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Märzová Karin",2012,,50191,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Matoušek Libor",2009,"-",46560,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Maxera David",1970,"1",27340,2025,2025,329355,2016,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Mečíř Josef",1948,"-",40735,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Melkes Matyáš",2007,"4",46288,1130,1116,23717777,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Melkes Štěpán",2013,,57192,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Melkesová Violeta",2010,"-",48486,1015,0,23743573,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Míchal Adam",2013,,55087,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Míka Jiří",2001,"3",37630,1440,1494,374296,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Míka Tomáš",2006,"5",44355,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Mountassir Karim",2009,"2",53668,1292,1287,23746327,1610,1614,0,"Aktivní","18.02.2024","-",,"-",,2024
"Musilová Barbora",2012,,50192,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Nadberežná Anastázie",2014,,57071,0,0,23771208,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Nagy Ladislav",1973,"2",46391,1669,1640,23713658,1806,0,0,"Aktivní","18.02.2024","-",,"4",2031,2024
"Nagy Ladislav",2003,"KM",38564,2093,1954,374300,2155,2037,2143,"Aktivní","18.02.2024","-",,"-",,2024
"Nagyová Daniela",2006,"KMž",41733,1826,1789,390070,1981,1831,0,"Aktivní","18.02.2024","-",,"4",2031,2024
"Nejdl Eduard",1954,"1",1073,1885,2062,312886,1947,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Nejdl Jan",2012,,51433,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Nejdl Martin",1973,,52062,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Nejdlová Tereza",2010,,51432,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Němeček Oliver",2012,,51165,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Nešpol Tomáš",2012,,54918,0,0,23771216,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Nídl Petr",1976,"KM",616,2162,2195,308161,2172,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Novák Jiří",2009,,59259,0,0,0,0,0,0,"Aktivní","26.03.2024","-",,"-",,2024
"Nováková Veronika",2009,"-",47317,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Novotný Štěpán",2010,"-",46987,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Nuc Kryštof",2000,"2",35531,1445,1440,359645,1684,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Olejníček Jiří",1976,"1",5009,2006,2024,319880,2005,0,1978,"Aktivní","18.02.2024","-",,"-",,2024
"Olšan Pavel",1960,"2",37312,1574,1616,23700246,1643,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Paulík Kryštof",2016,,57069,0,1048,23771232,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Paulík Tomáš",1980,,59256,0,0,0,0,0,0,"Aktivní","26.03.2024","-",,"-",,2024
"Paulíková Alice",2018,,59257,0,0,0,0,0,0,"Aktivní","26.03.2024","-",,"-",,2024
"Pavelko Michal Ivanovič",2014,,55590,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Pavlíček Adam",1999,"2",37648,1675,1549,364118,1799,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Pavlíček Matěj",2002,,52003,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Pekárek Lukáš",2002,"4",42340,1101,1080,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Pešek Petr",2011,"2",49996,1130,1096,23735872,1550,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Pešta Vojtěch",2004,"4",39733,1100,1110,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Peštová Kristýna",2002,"4",41750,1100,1094,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Petrášová Marie",2009,,59260,0,0,0,0,0,0,"Aktivní","26.03.2024","-",,"-",,2024
"Petrů Daniel",2008,"-",46988,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Petrželka David",1992,"3",17302,1543,1543,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Petrželka Lukáš",2001,"4",38956,1100,1100,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Placer Sebastian",2004,"KM",40776,2068,1966,399256,2108,2071,0,"Aktivní","18.02.2024","-",,"-",,2024
"Plecer Adam",2010,"4",49545,1100,1112,23738685,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Předota Vít",2005,"2",47318,1367,1295,23717785,1567,1544,0,"Aktivní","18.02.2024","-",,"-",,2024
"Pribyš Michael",2014,,54878,0,0,23771259,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Princ Vojtěch",2013,,52061,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Procházka Ondřej",2012,,52190,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Prokop Štěpán-Jan",2012,,52784,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Prokůpek Petr",2011,,54928,0,0,23773472,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Pudil Eduard",1964,"3",33669,1405,1405,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Punčochář Jiří",1965,"KM",12990,2014,1945,342262,1998,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Punčochář Michal",1995,"3",34326,1463,1429,360686,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Punčochářová Jitka",1998,"3",37682,1233,1281,374326,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Račák Jiří",1975,"3",27786,1385,1385,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Reindl Jiří",2004,"5",39734,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Reiter Jakub Filip",2001,"3",37651,1240,1250,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Rezek Adam",2010,,49997,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Říčař David",2007,"5",44358,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Richtrová Eliška",1959,"WGM",68,2146,2193,300683,2173,2200,2109,"Aktivní","18.02.2024","-",,"1",2200,2024
"Rousek Pavel",2004,"5",41528,0,1032,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Roženská Bojana",2004,"4",39732,1100,1100,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Rychlý Erik",2015,,55588,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Sak Bohumil",2002,"3",38565,1269,1269,374334,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Scheichl Vojtěch",2011,"-",49544,0,0,23738693,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Schöberl Jan",1981,,52783,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Schöberl Matěj",2010,"4",49980,1034,1048,23735937,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Schöberl Tomáš",2012,,49979,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Semrádová Evelyna Anežka",2007,"5",43291,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Síkora Antonín",2010,,55012,0,1038,23772522,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Šimek Petr",1960,"FM",93,2241,2324,306827,2199,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Šimek Vít",2013,,51365,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Šindelka Miloslav",1937,"3",37714,1319,1312,393126,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Sirotek Matyáš",2004,"3",39731,1243,1177,382477,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Šiška Ondřej",2012,,52822,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Škuthanová Lucie",2013,,59316,,,0,,,,"Aktivní","12.04.2024","-",,"-",,2024
"Smola David",2007,"1",46466,1881,1563,23721367,1952,1755,0,"Aktivní","18.02.2024","-",,"-",,2024
"Smola Jan",2007,"2",46465,1392,1250,23721375,1641,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Šperlingová Johana",2009,,51169,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Šrámková Anička",2011,,51007,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Staňková Josefína",2014,,55088,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Štěch Pavel",1998,"2",37628,1780,1762,367346,1860,0,1800,"Neaktivní","18.02.2024","-",,"-",,2024
"Štěpán Samuel",2003,"3",44357,1250,1289,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Štěpáník Jakub",2009,,51083,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Stifter Vilém",1967,"2",11604,1288,1288,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Strnadová Tereza",2001,"4",37649,1119,1119,382507,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Šuhaj František",2015,,59258,0,0,0,0,0,0,"Aktivní","26.03.2024","-",,"-",,2024
"Šulčík Karel",1930,"2",3264,1577,1576,342424,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Šupka Matyáš",2006,"-",47781,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Šupka Tobiáš",2010,"-",47780,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Svatoš Jiří",1992,"3",29220,1420,1420,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Švejda Karel",2006,"1",42339,1875,1515,23709472,1918,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Švejda Václav",1949,,52189,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Švejda Vítězslav",2008,"-",44844,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Svítil Adam Bedřich",2011,"4",51091,1087,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Svoboda Marek",1995,"2",53502,1571,0,23743999,1742,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Sýkora Tomáš",2003,"2",38566,1450,1550,374385,1724,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Sýkora Vojtěch",2001,"2",37650,1631,1599,385662,1768,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Ta Sy Minh Quan",2015,,55849,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Talíř Milan",1997,"3",37818,1481,1481,364304,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Tarant Jáchym",2012,,51612,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Tauber Jan",2011,,51167,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Tlapa Lukáš",2011,,55010,0,1029,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Tolar Vladislav",1952,"2",7008,1653,1653,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Trubač David",2012,,55086,0,0,23771321,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Tůma Hugo",2008,"3",43422,1335,1314,23709480,1503,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Tupý Martin",1977,"M",157,2245,2282,306878,2243,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Turek Karel",2012,,50190,0,0,23743662,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Urbánek Antonín",2015,,55589,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Vacek Miroslav",1988,"1",10917,2050,2042,338761,2041,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Vačkářová Vendula",2012,,49865,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Valdman Jan",1974,"2",29234,1815,1772,328456,1887,1867,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Valenta Martin",2009,"-",49173,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Váňa Lukáš",2010,,51084,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Varady Benjamin",2013,,51611,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Veselá Kristýna",2009,"-",48485,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Veselý Matěj",2008,"-",45180,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Vítek Vojta",2010,"2",57070,1310,1311,23764236,1586,1566,1591,"Aktivní","18.02.2024","-",,"-",,2024
