"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Antoš Bořivoj",2011,"3",50685,1217,1116,23735783,1527,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Bláha Martin",2000,"2",42392,1378,1321,393690,1638,0,0,"Neaktivní","31.01.2024","3",2024,"-",,2024
"Bláha Tomáš",2005,"2",42393,1358,1440,393673,1557,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Bouda Jiří",2005,"4",46079,1082,1039,23712295,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Bouška Oskar",2013,,54882,0,0,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Boušková Valerie",2016,,54881,0,0,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Bumbálek Radek",1996,"3",33835,1356,1356,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Černý Jiří",1978,"2",15601,1702,1725,335975,1845,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Doležal Šimon",2002,"3",43255,1250,1363,393703,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Dudková Danka",1977,"1ž",3679,1744,1658,23718439,1800,1807,1761,"Aktivní","31.01.2024","-",,"-",,2024
"Dvořák Jan",1948,"3",12407,1355,1359,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Feierfeil Jiří",1952,"KM",2093,1590,1569,327557,1716,1776,1882,"Aktivní","31.01.2024","3",2026,"-",,2024
"Fialka Miroslav",1953,"KM",710,1982,2028,331384,1961,0,0,"Aktivní","31.01.2024","3",2026,"-",,2024
"Fischer Otto",2003,"2",43256,1453,1470,23712368,1686,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Franěk Jan",2006,"4",43832,1100,1125,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Frischmann Otto",1977,"2",29262,1747,1726,336378,1879,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Gelečjan Artak",2010,,53642,0,0,23746173,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Gelečjan Suzi",2013,,53643,0,0,23746181,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Gergelits Tomáš",1959,"2",6198,1638,1627,23756802,1635,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Hašek Jan",2006,"4",43831,1100,1034,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Hašek Václav",2005,"4",43830,1100,1134,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Höher Patrik",2005,"4",41433,1100,1013,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Holub Milan",1936,"KM",494,1916,1912,312193,1958,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Hroník Petr",1980,"1",27852,1901,1888,336700,1939,1944,0,"Aktivní","31.01.2024","3",2026,"-",,2024
"Hrubý Filip",2003,"4",45530,1114,1057,23721111,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Hruška Martin",1997,"4",33836,1074,1100,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Jukl Karel",1975,"2",10792,1674,1700,345296,1843,1830,0,"Aktivní","31.01.2024","3",2026,"-",,2024
"Juračka Marek",2005,"-",46083,0,0,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Kastner Antonín",2009,"4",46610,1215,1179,23743514,0,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Kleprlík Jan",1962,"2",45256,1548,1581,393231,1708,1769,0,"Aktivní","31.01.2024","-",,"-",,2024
"Knespl Adam",2002,"2",51390,1504,1800,23734990,1702,1936,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Kolařík Šimon",2004,"4",46080,1100,1184,23712392,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Kotlár Nikolas",2013,,54810,0,0,0,0,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Kovář Karel",1977,"1",1306,2058,2053,309451,2044,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Kubaljak Jaromír",1949,"1",3026,1767,1905,331040,1883,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Lomoz Radim",2011,,59409,0,0,0,0,0,0,"Aktivní","28.04.2024","-",,"-",,2024
"Louša Jan",1976,"2",45563,1250,1729,393266,0,1811,0,"Aktivní","31.01.2024","-",,"-",,2024
"Matoušek David",2007,"-",46082,0,0,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Mlýnek Jakub",2010,"2",44678,1523,1354,23712481,1695,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Mlýnek Michal",1970,"3",46433,0,1877,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Mojdl Kryštof",2005,"3",39786,1094,1123,23712490,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Mojdl Vojtěch",2008,"-",44677,0,0,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Němec Vít",2004,"4",41442,1100,1157,23721197,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Páša Josef",2000,"3",42390,1175,1306,393738,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Patzner Petr",1968,"3",27850,1394,1420,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Potůčková Eva",1999,"3",42391,1226,1246,393746,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Přibylová Ema",2015,,54811,0,0,0,0,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Procházka Jaroslav",1957,"1",1920,1808,1804,337960,1862,0,0,"Aktivní","31.01.2024","3",2026,"-",,2024
"Schwab Dominik",2005,"-",46081,0,0,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Sládek Oldřich",1954,"1",2783,1878,1948,319937,1939,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Sládková Dominika",2005,,41440,0,0,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Štěpán Miroslav",1981,"2",25691,1562,1556,23718854,1650,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Štěpán Vojtěch",2003,"2",41441,1722,1764,23712562,1846,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Svoboda Jan",2007,"2",46538,1481,1535,23721278,1662,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Svoboda Jaromír",1964,"1",2034,1966,2007,311375,1976,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Svoboda Václav",2005,"4",46294,1100,1023,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Ťažký David",2002,"4",41483,1100,1037,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Ťažký Marco",2000,"3",41484,1250,1124,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Tománek Karel",1961,"2",45259,1389,1367,393274,1547,1647,0,"Aktivní","31.01.2024","-",,"-",,2024
"Třebický Jiří",1995,"2",29904,1763,1741,363480,1846,0,1825,"Aktivní","31.01.2024","-",,"-",,2024
"Vašák Martin",1997,"1",39381,1877,1785,376043,1964,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Vašák Ondřej",1997,"3",39382,1250,1250,0,0,0,0,"Neaktivní","31.01.2024","-",,"-",,2024
"Vasilev Dan",2005,"2",39524,1516,1513,393762,1713,0,0,"Aktivní","31.01.2024","-",,"-",,2024
