"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Bajger Matouš",2014,,58611,0,0,0,0,0,0,"Aktivní","11.01.2024","-",,"-",,2024
"Bierská Adéla",2000,"1ž",38529,1783,1647,374458,1839,1787,0,"Neaktivní","04.03.2024","3",2028,"-",,2024
"Cvejn Matouš",2014,,58834,0,0,0,0,0,0,"Aktivní","07.02.2024","-",,"-",,2024
"Dorňák Jakub",2003,"2",42368,1414,1173,23706678,1578,0,0,"Aktivní","04.03.2024","2",2025,"4",2028,2024
"Dvořáček Roman",1974,"2",3719,1631,1761,23759739,1773,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Filgas Jonáš",2012,,54554,0,0,23754176,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Grycman Ondřej",2005,"2",42367,1403,1392,23709219,1555,1553,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Grycmanová Juliána",2010,"4",47267,1062,1092,23720468,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Hadaš Hugo",2013,"3",54538,0,1369,23754184,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Hrtáň Ondřej",2008,"3",50434,1219,1288,23743301,1506,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Hrtáň Vladislav",1967,"2",4758,1574,1757,23717440,1618,1876,0,"Aktivní","04.03.2024","-",,"-",,2024
"Kopecký Matěj",2007,"2",43251,1786,1639,23703113,1870,1747,1832,"Aktivní","04.03.2024","-",,"4",2029,2024
"Kovář Matěj",2004,"2",42366,1643,1466,398640,1724,0,0,"Aktivní","04.03.2024","-",,"4",2028,2024
"Kovářová Karolína",2009,"3",47269,1064,1122,23720506,1408,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Kratochvíl Lukáš",2013,,54537,0,0,23754281,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Kříž Ondřej",2014,,56190,0,0,23755954,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Lukaštík Jaroslav",1997,"1",35198,1949,1767,359114,1988,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Matůš Filip",2003,"1",40873,1909,1825,398179,1900,1858,0,"Aktivní","04.03.2024","2",2025,"4",2026,2024
"Matůš Jakub",2008,"2",44085,1437,1518,23709260,1600,1559,0,"Aktivní","04.03.2024","-",,"-",,2024
"Matůš Marek",1977,"3",45010,1356,1426,23717475,0,1607,0,"Aktivní","04.03.2024","-",,"-",,2024
"Plachtovič Lubomír",1968,"2",3217,1628,1670,0,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Randus Antonín",2006,"2",44086,1456,1349,23709286,1644,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Randus Ivan",1976,"-",45011,0,0,0,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Šimara Tomáš",2011,,50439,0,0,23748303,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Srněnský Lukáš",2016,,56670,0,0,0,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Surovcová Lenka",2011,,52544,0,0,23743352,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Surovec Jan",1980,"3",33755,1357,1400,0,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Švach Sebastian",2013,,53494,0,0,23748346,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Trčálek David",1996,"2",36264,1825,1804,359190,1870,1882,0,"Aktivní","04.03.2024","2",2025,"2",2029,2024
"Trčálek Filip",2010,"2",50438,1413,1594,23737611,1655,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Trčálek Lukáš",1998,"2",36265,1695,1564,394181,1797,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Trčálek Martin",1982,"2",13996,1561,1567,23759771,1699,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Trčálek Martin",2015,,54358,0,0,23754516,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Trčálková Ema",2012,"2",50437,1148,1350,23739681,1563,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Zajíc Jaroslav",1946,"2",4043,1605,1669,0,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Zgarba Radek",2000,"1",39119,1931,1661,392863,1949,0,0,"Aktivní","04.03.2024","-",,"-",,2024
