"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Baštářová Petra",1984,"3",40947,1123,1174,23720719,0,1504,0,"Aktivní","29.02.2024","-",,"-",,2024
"Bílek Martin",1992,"1",14836,1995,2029,327530,2036,0,2088,"Aktivní","29.02.2024","-",,"-",,2024
"Bílek Vlastimil",1964,"2",15841,1635,1633,327417,1794,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Bobrakov-Timoškin Denis",2017,,57922,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Borovský Ivan",1967,"1",1609,1740,1837,330396,1832,1837,0,"Aktivní","29.02.2024","-",,"-",,2024
"Bouda Marek",2009,"3",54791,0,0,23760419,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Brdek Alex",2010,,57097,0,0,23765178,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Brejcha Šimon",2002,"2",37109,1456,1373,375845,1621,1595,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Břeský Petr",1976,"2",51326,1812,0,23737190,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Bžoch Martin",2012,,57920,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Caha Jiří",1977,"3",36942,1307,1269,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Calle Fridrich Martin",2014,,57985,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Calta Eliáš",2011,,57812,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Čečák Thomas",2014,,54967,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Černý Mikuláš",2016,,55535,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Charvát Jiří",1994,"1",14275,1922,1832,345989,1944,1912,0,"Aktivní","29.02.2024","-",,"-",,2024
"Charvát Karel",1958,"2",14274,1498,1513,372404,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Chlup Marek",1991,"2",49605,1738,0,23726598,1840,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Cífka Stanislav",1987,"FM",9624,2405,2406,317349,2406,0,2384,"Aktivní","29.02.2024","-",,"-",,2024
"Čihák Adam",2011,,51221,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Čmiko Jakub",1978,"KM",2474,2001,2044,313173,1999,2044,1966,"Aktivní","29.02.2024","3",2026,"3",2028,2024
"Cuhra Martin",1989,"KM",17310,2188,2231,327735,2273,2216,2189,"Aktivní","29.02.2024","-",,"-",,2024
"Cuřín František",2017,,58564,0,0,0,0,0,0,"Aktivní","04.01.2024","-",,"-",,2024
"Cuřín Marek",2012,,50228,0,0,23735481,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Cuřín Richard",1977,"2",3632,1754,1862,353493,0,1809,0,"Aktivní","29.02.2024","3",2026,"-",,2024
"Danda Mirek",2005,"3",39283,1260,1324,23701196,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Dědeček Jindřich",2004,"4",41457,0,1228,23720735,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Dobrovolný Jakub",1996,,53913,0,0,23751096,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Doležel Adam",2012,"3",55536,0,1120,23771011,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Doležel Jiří",1980,"2",6121,1796,1724,377953,1816,1828,0,"Aktivní","29.02.2024","-",,"-",,2024
"Doležel Václav",2015,,57263,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Elman Tom",2004,"2",53914,1479,1529,23749890,1731,1645,0,"Aktivní","29.02.2024","-",,"-",,2024
"Engel Tomáš",1999,"2",39430,1486,1461,378399,1662,1665,0,"Aktivní","29.02.2024","-",,"-",,2024
"Fejtek Alain",2016,,56664,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Forman Dominik",2009,,57224,0,0,23771038,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Frolík Richard",2011,,57986,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Grabarczyk Sylwester",1980,"1",2507,1794,1743,313122,1798,1748,1710,"Neaktivní","29.02.2024","-",,"-",,2024
"Haják Filip",2015,,57803,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Heusler David",2008,"3",47797,1044,1042,23715294,1506,1446,1521,"Neaktivní","29.02.2024","-",,"-",,2024
"Hoang Mính Khán Jan",2007,"2",45383,1270,1307,23712384,1628,1529,0,"Aktivní","29.02.2024","-",,"-",,2024
"Hojda Jan",2017,,59150,0,0,0,0,0,0,"Aktivní","08.03.2024","-",,"-",,2024
"Hollan Petr",1999,"FM",36625,2252,2318,360945,2236,2288,2259,"Aktivní","29.02.2024","-",,"-",,2024
"Hořínek Petr",1977,"3",44044,1309,1310,398101,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Hrušková Aranka",1995,"3",34051,1340,1385,363731,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Jelínek Michal",2000,"KM",34481,2129,2015,360953,2135,2014,2083,"Aktivní","29.02.2024","-",,"3",2027,2024
"Kawulok Marek",1993,"KM",28180,2124,2112,337005,2176,2134,2183,"Aktivní","29.02.2024","2",2024,"-",,2024
"Klíma Jan",1985,"1",16242,1919,1711,393240,1929,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Klouda Vojtěch",2009,,59152,0,0,0,0,0,0,"Aktivní","08.03.2024","-",,"-",,2024
"Klusák Michal",1979,"2",13958,1868,1869,353612,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Koblasa Jan",2005,"4",48594,0,1135,23720794,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Kohout Lukáš",2008,"3",57918,0,1343,23762977,0,1564,0,"Aktivní","29.02.2024","-",,"-",,2024
"Koníček Marián",2009,"3",57811,0,0,23772441,1478,1473,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kořen Václav",2008,"4",39206,1085,1183,23712406,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kořen Vladimír",1973,"2",14622,1579,1611,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Kořenová Karolína",2004,"3",37397,1110,1245,368563,0,1618,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kosťukevič Juliána",2012,,55635,0,0,23752076,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kosťukevič Marta",2015,,54731,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kovář Marek",1976,"2",46931,1440,1444,23714867,1584,1599,1701,"Aktivní","29.02.2024","-",,"-",,2024
"Kovář Pavel",2006,"3",43985,1374,1436,23712422,1517,1548,0,"Aktivní","29.02.2024","-",,"-",,2024
"Krčka Jan Tomáš",2008,"3",55451,0,1203,23762357,0,1451,1674,"Aktivní","29.02.2024","-",,"-",,2024
"Kunstovný Matouš",2011,,57096,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Lapáček Matyáš",2011,"3",53747,0,0,23754702,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Laube Tomáš",2011,"2",55534,0,1291,23746033,1609,1659,0,"Aktivní","29.02.2024","-",,"-",,2024
"Le Quoc Nghia",2009,"2",53693,1338,1261,23751100,1639,1625,0,"Aktivní","29.02.2024","-",,"-",,2024
"Lhotská Anna",2005,"WFM",38556,2119,1877,376183,2112,2037,1969,"Aktivní","29.02.2024","-",,"4",2028,2024
"Lhotský Zdeněk",1966,"2",38038,1336,1405,367192,1579,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Lhotský Zdeněk",2000,"1",38039,1883,1709,367184,1918,1844,1936,"Aktivní","29.02.2024","-",,"4",2026,2024
"Lukeš Martin",2001,"2",39093,1646,1602,385751,1783,1776,0,"Aktivní","29.02.2024","-",,"-",,2024
"Mach Ondřej",1994,"1",37893,1894,1772,372358,1952,1885,1914,"Aktivní","29.02.2024","-",,"-",,2024
"Madmar Adam",2006,"2",50905,0,1376,23759453,1669,1614,1804,"Neaktivní","29.02.2024","-",,"-",,2024
"Majer Jakub",2002,"2",48586,1275,1387,23720832,1571,1569,0,"Aktivní","29.02.2024","-",,"-",,2024
"Marek Michal",2009,,57264,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Maršálek Theodor",2014,,57919,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Martinek Lukáš",2005,"2",45387,1501,1410,23721170,1697,1645,0,"Aktivní","29.02.2024","-",,"-",,2024
"Martinková Klára",2010,"3",52906,1195,1050,1347063,1482,1495,0,"Aktivní","29.02.2024","-",,"-",,2024
"Martinková Magdalena",2007,"2",44808,1605,1436,23701366,1745,1685,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Matej Daniel",2004,"3",43986,1209,1235,23712473,0,1527,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Matej Erik",2006,"2",43984,1593,1531,23701374,1662,1668,0,"Aktivní","29.02.2024","-",,"-",,2024
"Matějíček Martin",2018,,58123,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Mazylkin Jakub",2014,,57921,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Michnová Emma",2012,,55696,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Michnová Viktorie",2015,,55697,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Mileva Sofia",2019,,57984,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Mykiska Jiří",1938,"1",2157,1744,1742,353680,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Němcová Eva",1996,"3",28851,1257,1313,357820,0,0,1658,"Neaktivní","29.02.2024","-",,"-",,2024
"Němcová Kamila",2000,"KMž",16687,1881,1631,357839,1927,1867,1867,"Aktivní","29.02.2024","-",,"-",,2024
"Němcová Karin",2002,"Mž",35342,2121,1874,360821,2048,1969,1969,"Aktivní","29.02.2024","-",,"-",,2024
"Němcová Karolína",1993,"KMž",12184,1936,1936,326984,1957,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Němcová Kristýna",1988,"Mž",10949,2052,2052,323900,2035,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Němec Jaroslav",1964,"-",28852,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Němec Václav",1989,"1",11159,1779,1779,327468,1923,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Nesterov Stepan",2015,"4",54734,0,0,23754745,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Netík Josef",1956,"1",1260,1861,1906,313645,1925,0,1915,"Aktivní","29.02.2024","-",,"-",,2024
"Noha Michal",1983,"KM",8930,1927,2002,327581,1938,2002,0,"Aktivní","29.02.2024","-",,"-",,2024
"Ojrzynska Klara",2008,"3",47674,1150,1424,397741,0,1596,0,"Aktivní","29.02.2024","-",,"-",,2024
"Ojrzyński Marceli",2006,"3",43987,1287,1429,397750,0,1672,0,"Aktivní","29.02.2024","-",,"-",,2024
"Ojrzyński Tymoteusz",2004,"3",43988,1183,1163,397768,1453,1497,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Olšovský Petr",2017,,55925,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Oreský Jan",1990,"KM",26199,2225,2193,328693,2228,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Pauš Marek",1995,"2",40732,1711,1720,391840,1842,1849,1786,"Neaktivní","29.02.2024","-",,"-",,2024
"Petrů Tobias",2011,,55794,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Pirklová Hana",1982,"WFM",4696,2044,2061,313777,2008,0,1960,"Aktivní","29.02.2024","2",2026,"4",2027,2024
"Plesnivý Martin",1984,"2",4854,1799,1840,359262,1877,1877,1823,"Aktivní","29.02.2024","-",,"4",2027,2024
"Podhajský Christian",2018,,59151,0,0,0,0,0,0,"Aktivní","08.03.2024","-",,"-",,2024
"Pokorný Jan",1949,"1",2089,1692,1831,325481,1807,1840,0,"Aktivní","29.02.2024","-",,"-",,2024
"Poláková Ema",2008,,57265,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Portešová Viktorie",2010,"3",52131,1121,1056,23743603,0,1462,0,"Aktivní","29.02.2024","-",,"-",,2024
"Rakintsev Serhiy",1981,"2",40845,1741,1822,380806,1843,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Rathauský Filip",2007,"3",57199,0,0,23762063,0,1454,0,"Aktivní","29.02.2024","-",,"-",,2024
"Řehák Prokop",2012,,57194,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Remo Gabriel",2008,,54733,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Ret Adam Josef",2005,"KM",41393,2067,2052,384240,2088,2063,1996,"Aktivní","29.02.2024","-",,"4",2026,2024
"Rezek Filip",2006,"2",43903,1439,1394,394092,1632,1612,1755,"Neaktivní","29.02.2024","-",,"-",,2024
"Rmoutil Martin",1985,"1",14277,1903,1920,323314,1947,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Ryzák Ondřej",2015,,59149,0,0,0,0,0,0,"Aktivní","08.03.2024","-",,"-",,2024
"Samec Jakub",1992,"2",35887,1556,1534,380733,1723,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Sander Antonín",1990,"2",28826,1551,1534,23749920,1680,1655,0,"Aktivní","29.02.2024","-",,"4",2030,2024
"Šebo Igor",1993,"1",16080,1913,1907,346152,1907,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Šilhán Vladimír",1961,"3",55317,1226,1159,23752220,1508,1424,0,"Aktivní","29.02.2024","-",,"-",,2024
"Skalický Jindřich",1985,"3",14857,1180,1343,344788,1458,1594,0,"Aktivní","29.02.2024","-",,"-",,2024
"Škuthan Jiří",1997,"KM",29542,1977,1881,353175,1984,1932,1932,"Aktivní","29.02.2024","2",2027,"-",,2024
"Slavětínský Jaroslav",1976,"1",7892,1972,1855,354945,1974,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Smelova Saša",2015,,55793,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Smetánka Daniel",1998,,53194,0,0,23772557,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Sobek František",2016,,59153,0,0,0,0,0,0,"Aktivní","08.03.2024","-",,"-",,2024
"Souček Ivo",1983,"2",27490,1410,1393,23759984,1661,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Souček Matěj",2014,,53694,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Souralová Alena",2010,"3",48559,1268,1191,23720867,0,1505,0,"Aktivní","29.02.2024","-",,"-",,2024
"Souralová Venuše",1978,"2",16648,1435,1453,332739,1636,1636,0,"Aktivní","29.02.2024","-",,"4",2030,2024
"Štáfl Cyril",2012,"3",55926,0,1143,23760800,0,1596,0,"Aktivní","29.02.2024","-",,"-",,2024
"Stanke Petr",2001,"2",39432,1516,1294,385557,1683,1671,0,"Aktivní","29.02.2024","-",,"-",,2024
"Stanke Vilém",1968,"2",44074,1351,1211,397504,1575,1531,1634,"Aktivní","29.02.2024","-",,"-",,2024
"Steppan Jiří",2015,,59392,0,0,0,0,0,0,"Aktivní","24.04.2024","-",,"-",,2024
"Steppanová Adéla",2013,,54227,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Štěrba Karel",1978,"1",4718,1785,1942,332763,1879,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Strnad Václav",1982,"KM",9447,2130,2112,338540,2133,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Svačina Tobiáš",2006,"KM",43285,1968,1978,385859,2127,1899,0,"Aktivní","29.02.2024","-",,"4",2030,2024
"Svačinová Valentýna",2009,"3",48593,1080,1162,23715413,1473,1597,0,"Aktivní","29.02.2024","-",,"-",,2024
"Sviták David",1991,"1",28827,2019,1941,332046,2023,1965,1954,"Neaktivní","29.02.2024","-",,"-",,2024
"Svoboda Václav",1992,"M",14373,2375,2426,323551,2387,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Trnka Lukáš",1979,"2",40844,1569,1540,380741,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Trnka Lukáš",2009,,58124,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Tyle Jan",1988,"2",10424,1682,1690,384194,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Tyle Petr",1990,"2",13313,1665,1596,376701,1779,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Tyle Vladimír",1959,"1",1998,1906,1940,321460,1939,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Úředníček Tadeáš",2015,,58125,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Vagner Ivan",2015,,54732,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Valenta Lukáš",1995,"2",26939,1761,1680,391859,1820,1789,1831,"Aktivní","29.02.2024","-",,"-",,2024
"Vašíček Martin",1978,"1",38124,1757,1775,372617,1914,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Vedral Oldřich",1986,"M",10975,2193,2240,318892,2186,2232,2168,"Aktivní","29.02.2024","-",,"-",,2024
"Vlachynská Anna",2007,"3",53063,0,0,23740272,0,1402,0,"Aktivní","29.02.2024","-",,"-",,2024
"Vlachynská Lilian",2005,"2",45381,1413,1449,23715073,1617,1563,0,"Aktivní","29.02.2024","-",,"4",2028,2024
"Vlček Ondřej",2015,,55927,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Voršilka Jiří",1985,"2",9764,1536,1631,365149,1739,1678,1735,"Aktivní","29.02.2024","-",,"-",,2024
"Vu Hong Dieu",1994,"3",53861,1471,0,23751118,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Vurm Jiří",2012,"3",54049,0,1107,23751126,0,1505,0,"Aktivní","29.02.2024","-",,"-",,2024
"Výprachtický David",1993,"FM",26946,2297,2260,346209,2337,2263,2233,"Aktivní","29.02.2024","3",2024,"2",2028,2024
"Ždanov Roman",2015,,54966,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
