"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Brňák Jan",1945,"2",40850,1565,1589,388416,1744,1755,0,"Aktivní","06.03.2024","-",,"-",,2024
"Čermák Jan",1972,"1",18429,1774,1824,343935,1861,1924,1889,"Aktivní","06.03.2024","3",2025,"-",,2024
"Fajfr Jaroslav",1946,"2",5876,1605,1721,350176,1743,1788,0,"Neaktivní","06.03.2024","-",,"-",,2024
"Gorej Jan",1973,"2",51417,1306,1129,23726687,1585,0,0,"Aktivní","06.03.2024","-",,"-",,2024
"Hellinger Jan",1951,"2",26303,1577,1613,343943,1707,1764,0,"Aktivní","06.03.2024","-",,"-",,2024
"Hloušek Zdeněk",1956,"2",6242,1670,1744,343951,1789,1840,0,"Aktivní","06.03.2024","-",,"-",,2024
"Holub Josef",1951,"1",6254,1715,1779,362387,1803,0,0,"Aktivní","06.03.2024","-",,"-",,2024
"Jersák Jiří",1950,"2",6332,1685,1751,351997,1809,0,0,"Neaktivní","06.03.2024","-",,"-",,2024
"Kebrt Jaromír",1954,"2",6377,1577,1622,352020,1660,0,0,"Aktivní","06.03.2024","-",,"-",,2024
"Mareš Otakar",1954,"1",9584,1738,1824,350214,1852,1915,0,"Aktivní","06.03.2024","-",,"-",,2024
"Riedel Miroslav",1963,"2",6864,1682,1716,352748,1825,0,0,"Aktivní","06.03.2024","-",,"-",,2024
"Stoly Jindřich",1943,"2",9587,1599,1585,344222,1737,1747,0,"Aktivní","06.03.2024","-",,"-",,2024
"Strauss Jindřich",1939,"1",1536,1811,1980,327352,1923,0,0,"Aktivní","06.03.2024","-",,"-",,2024
"Uhlík Bohumil",1954,"1",3119,1783,1834,328294,1848,0,0,"Aktivní","06.03.2024","-",,"-",,2024
"Vojtěchovský Vojtěch",1947,"2",7641,1663,1740,352918,1793,0,0,"Neaktivní","06.03.2024","-",,"-",,2024
"Žák Jiří",1948,"2",17959,1586,1692,362450,1728,0,0,"Neaktivní","06.03.2024","-",,"-",,2024
"Zaťko Michal",1966,"1",7171,1782,1807,326534,1854,1860,1852,"Aktivní","06.03.2024","3",2025,"-",,2024
