"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Adámek Jiří",2005,"2",44546,1514,1525,397962,1608,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Boreš Miroslav",1972,"KM",888,2076,2169,311120,2071,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Boreš Roman",1963,"KM",242,2043,2023,303194,2035,2017,2049,"Aktivní","19.01.2024","-",,"-",,2024
"Brindza Matěj",2010,"4",49223,1027,1149,0,0,0,0,"Aktivní","10.04.2024","-",,"-",,2024
"Dalecký Břetislav",1965,"KM",718,2035,1979,309222,2040,2012,2046,"Aktivní","19.01.2024","-",,"-",,2024
"Dobšinský Petr",1965,"3",48930,1314,1410,23724633,1521,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Doleček Daniel",2014,,54055,0,0,0,0,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Frantsev Iegor",2012,"2",47824,1526,1529,23736305,1698,1719,1720,"Aktivní","19.01.2024","-",,"-",,2024
"Grindler Miloslav",1960,"2",5872,1571,1634,356840,1663,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Grindler Václav",1960,"2",6203,1604,1672,356859,1773,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Habenicht Martin",2005,"1",44549,2028,1936,23709553,1984,1936,1919,"Aktivní","19.01.2024","-",,"-",,2024
"Halama Tomáš",2007,"3",44523,1340,1354,397970,1543,1587,0,"Aktivní","19.01.2024","-",,"-",,2024
"Halama Vratislav",1960,"1",1864,1857,1765,373796,1905,1865,1914,"Aktivní","19.01.2024","-",,"3",2027,2024
"Honců Miroslav",1939,"1",2489,1712,1915,356891,1858,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Hůlka Vít",2010,"3",47501,1163,1225,23726890,1467,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Jína Jakub",2010,"3",46924,1171,1333,23743409,1507,1581,0,"Aktivní","19.01.2024","-",,"-",,2024
"Jína Jiří",1960,"KM",976,2007,2142,315800,2040,0,0,"Aktivní","19.01.2024","2",2026,"4",2027,2024
"Jínová Jana",1963,"3",17945,1360,1344,23743417,0,0,0,"Aktivní","19.01.2024","3",2024,"-",,2024
"Jínová Lucie",1983,"Mž",4145,2001,1843,316466,1978,1980,2017,"Aktivní","19.01.2024","-",,"-",,2024
"Jirásková Lenka",2010,,52354,0,0,0,0,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Kletečka Filip",2014,,54011,0,0,23760001,0,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Komkov Bohdan",2006,"3",55573,0,1200,23756322,0,1533,1608,"Neaktivní","19.01.2024","-",,"-",,2024
"Koutecký Filip",2011,"3",57099,0,1178,23768355,1533,1457,0,"Aktivní","19.01.2024","-",,"-",,2024
"Král Matyáš",2011,"3",56814,0,1289,23768363,0,1690,0,"Aktivní","19.01.2024","-",,"-",,2024
"Kubata Jan",2014,,54012,0,0,0,0,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Kuchař Jan",2008,"2",54010,1410,1619,23749989,1713,1654,0,"Aktivní","19.01.2024","-",,"-",,2024
"Kulašová Nikola",2007,"3",45209,1099,1183,23711450,0,0,0,"Neaktivní","19.01.2024","-",,"-",,2024
"Lesage David",2010,"3",49216,1115,1219,23736429,0,1658,0,"Aktivní","19.01.2024","-",,"-",,2024
"Lesage Jindřich",1977,"4",14081,1141,1141,23743425,0,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Lesage Milan",1979,"1",5050,1917,1920,316008,1939,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Löffler Šimon",2008,"4",44554,1017,1086,23747749,0,0,0,"Neaktivní","19.01.2024","-",,"-",,2024
"Lošot Tomáš",2016,,57102,0,0,0,0,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Mošna Kryštof",2015,,54031,0,0,0,0,0,0,"Neaktivní","19.01.2024","-",,"-",,2024
"Peřina Václav",2014,,55244,0,0,0,0,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Policerová Barbora",2009,"3",51016,0,1149,23747811,0,1702,0,"Aktivní","19.01.2024","-",,"-",,2024
"Policerová Kateřina",2007,"4",51015,1120,1049,23747820,0,0,0,"Neaktivní","19.01.2024","-",,"-",,2024
"Procházka Filip",2008,"3",57100,0,1242,23771879,0,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Schütz Miroslav",1975,"2",14082,1663,1726,357189,1810,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Sichrovský Filip",2007,"2",43374,1542,1481,23721790,1669,1743,0,"Aktivní","19.01.2024","-",,"-",,2024
"Sichrovský Tomáš",2004,"1",43377,1915,1950,23704730,1933,1912,1942,"Aktivní","19.01.2024","-",,"-",,2024
"Sláma Jáchym",2013,,53493,0,0,0,0,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Soustružník Matěj",2011,"3",51575,1019,1041,23740876,1423,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Špírek Adam",1978,"KM",5817,1980,1911,310832,1997,1974,1972,"Aktivní","19.01.2024","-",,"-",,2024
"Špírková Helena",2012,"4",49556,0,0,23747889,0,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Špírková Victoria",2016,,51566,0,0,0,0,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Stehlík František",2014,,55291,0,0,0,0,0,0,"Neaktivní","19.01.2024","-",,"-",,2024
"Štejnarová Veronika",2008,"-",46920,0,0,0,0,0,0,"Neaktivní","19.01.2024","-",,"-",,2024
"Straka René",2011,"3",51246,1118,1228,23755695,1449,1503,0,"Aktivní","19.01.2024","-",,"-",,2024
"Veselý Pavel",1951,"2",7083,1769,1804,357316,0,0,1842,"Aktivní","19.01.2024","-",,"-",,2024
"Vladyka Václav",1959,"KM",2145,1940,1774,312495,1967,1882,1958,"Aktivní","19.01.2024","-",,"-",,2024
"Völfl Zdeněk",1950,"FM",388,2069,2154,310050,2038,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Wurdak Mathias",2014,,54054,0,0,0,0,0,0,"Neaktivní","19.01.2024","-",,"-",,2024
