"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Bernas Jaroslav",1947,"3",11625,1413,1431,341673,0,0,0,"Neaktivní","22.02.2024","-",,"-",,2024
"Blatský Libor",1967,"1",6029,1993,1849,341690,1987,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Burian Petr",1966,"2",11621,1655,1611,341711,1816,1797,0,"Aktivní","22.02.2024","-",,"-",,2024
"Ceplecha Tomáš",1971,"1",1902,2073,2031,317020,2025,2025,0,"Aktivní","22.02.2024","-",,"-",,2024
"Čipera Josef",1946,"2",8588,1548,1722,341746,1716,1783,0,"Aktivní","22.02.2024","-",,"-",,2024
"Frnoch Vojtěch",1951,"2",8589,1587,1588,341819,1749,1734,0,"Aktivní","22.02.2024","-",,"-",,2024
"Fürbach Dominik",2009,,57530,0,0,0,0,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Hájek Bohumír",1954,"2",30929,1565,1559,356581,1740,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Hejpetr David",2007,"3",57296,0,1161,23768185,0,1499,0,"Aktivní","22.02.2024","-",,"-",,2024
"Hnilo Petr",1966,"2",45097,1730,1765,23700076,1850,1857,0,"Aktivní","22.02.2024","-",,"-",,2024
"Hobl Stanislav",1962,"1",8586,1778,1850,341878,1693,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Hryzbil František",1954,"1",8911,1771,1807,348520,1764,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Janeba Petr",1966,"1",6319,1722,1906,341924,1833,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Jareš Jakub",1995,"3",57633,0,1302,23768193,0,1493,0,"Aktivní","22.02.2024","-",,"-",,2024
"Klimeš Petr",2010,,57294,0,0,23768207,0,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Kotál Petr",1974,"2",43744,1608,1577,391530,1692,1733,1678,"Aktivní","22.02.2024","-",,"-",,2024
"Kotál Václav",2000,"KM",39628,2137,2001,388491,2152,2097,2053,"Aktivní","22.02.2024","-",,"4",2030,2024
"Kotál Vít",2005,"1",41692,1819,1889,391549,1938,1949,1802,"Aktivní","22.02.2024","-",,"-",,2024
"Křivan Václav",1964,"2",37153,1589,1615,23770929,0,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Kůta Miroslav",1953,"2",2930,1592,1690,342050,1771,1761,0,"Aktivní","22.02.2024","-",,"-",,2024
"Kutheil Karel",1964,,53528,0,0,23747471,0,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Lacina Adolf",1955,"FM",530,2182,2138,305693,2188,2195,2234,"Aktivní","22.02.2024","-",,"-",,2024
"Mach René",2009,"3",57529,0,1338,23768223,0,1688,0,"Aktivní","22.02.2024","-",,"-",,2024
"Němec Jaromír Jan",2009,"3",56721,0,1312,23777907,0,1650,0,"Aktivní","22.02.2024","-",,"-",,2024
"Němec Roman",1969,"1",11618,1658,1928,342149,1789,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Němejc Dominik",2010,,58234,0,0,0,0,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Novák Petr",2007,"3",57233,0,1183,23768240,0,1562,0,"Aktivní","22.02.2024","-",,"-",,2024
"Novák Václav",1968,"1",5507,1894,1862,23700211,1919,1962,1897,"Aktivní","22.02.2024","-",,"-",,2024
"Sládek Zdeněk",1963,"3",57293,0,0,23768258,0,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Šlapák Zdeněk",1954,"1",8045,1986,1977,14900947,1989,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Soucha Štěpán",1948,"1",2736,1822,1762,342360,1878,1860,0,"Aktivní","22.02.2024","-",,"-",,2024
"Spal Milan",1959,"M",235,2090,2171,305685,2086,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Šrámek Petr",1983,"1",8914,1856,1903,342394,1894,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Staněk Štěpán",2008,,57295,0,0,23768274,0,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Švec Vítězslav",1974,"2",18092,1565,1542,373923,1720,1726,0,"Aktivní","22.02.2024","-",,"-",,2024
"Trita Stanislav",1958,"1",2864,1689,1713,342505,1807,1841,0,"Aktivní","22.02.2024","-",,"-",,2024
"Valášek Jakub",1981,"2",17493,1660,1682,342521,1775,1776,0,"Aktivní","22.02.2024","-",,"-",,2024
"Veselý Roman",1962,"1",8052,1789,1840,342530,1849,1956,0,"Aktivní","22.02.2024","2",2027,"-",,2024
"Vlach Martin",1971,"1",3692,1899,1912,342548,1961,1947,1905,"Aktivní","22.02.2024","-",,"-",,2024
"Vlášek Ondřej",1991,,57433,0,0,23768312,0,0,0,"Aktivní","22.02.2024","-",,"-",,2024
"Wolf Pavel",2008,"3",57634,0,1160,23777966,0,1615,0,"Aktivní","22.02.2024","-",,"-",,2024
"Žáček Jiří",1958,"1",2423,1705,1820,342572,1808,0,0,"Aktivní","22.02.2024","-",,"-",,2024
