"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Burda Jakub",2006,"3",33654,1225,1245,23722533,0,0,0,"Aktivní","28.02.2024","2",2026,"-",,2024
"Drobňáková Sandra",1998,"2",32867,1380,1539,383392,1726,1686,1761,"Aktivní","28.02.2024","-",,"-",,2024
"Dvorščík Štefan",2002,"4",39150,1081,1078,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Finkous Jakub",2006,"4",49510,1092,1086,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Hanuš Adam",2004,"-",45029,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Hanzelín Bivoj Matěj",2007,"-",45463,1040,1037,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Hanzelín Boleslav Mojmír",2010,,50645,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Heidler Jan",2003,"4",45030,1108,1116,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Horák František",2008,,49243,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Horák Michal",2005,"4",49242,1096,1148,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Janoušek Alex",2003,"-",46191,0,1068,23725907,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Jindra Josef",1963,"2",8639,1503,1621,23714310,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Kolumpek Michal",2009,,50646,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Krupka Nikola",2007,"3",49244,0,1211,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Mach Michal",1976,"2",8094,1538,1652,361038,1696,1708,0,"Aktivní","28.02.2024","-",,"-",,2024
"Nývlt Miloslav",1953,"1",2649,1628,1760,308315,1822,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Odnoha David",1971,"2",6736,1589,1678,396311,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Prokop Antonín",2007,"3",52289,1210,0,23759941,1525,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Ščasný Adam",2005,"3",45465,1351,1304,23725605,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Svoboda Ondřej",2004,"3",51244,1216,1381,0,0,0,0,"Aktivní","28.02.2024","3",2025,"4",2028,2024
"Vehle Ondřej",2006,,49245,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Wolfová Natálie",2006,"-",49453,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
