"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Boček Dalibor",1957,"2",7694,1808,1837,361348,1874,0,0,"Neaktivní","23.02.2024","-",,"-",,2024
"Bujnoch Jiří",1971,"-",49549,0,0,0,0,0,0,"Neaktivní","23.02.2024","-",,"-",,2024
"Bujnoch Theodor",2011,"-",49334,0,0,0,0,0,0,"Neaktivní","23.02.2024","-",,"-",,2024
"Bujnochová Dorota",2008,"-",49335,0,0,0,0,0,0,"Neaktivní","23.02.2024","-",,"-",,2024
"Dubový Marek",1997,"2",36074,1476,1501,23732830,1676,1692,1684,"Neaktivní","23.02.2024","-",,"-",,2024
"Duda Jiří",1974,,55374,0,0,0,0,0,0,"Neaktivní","23.02.2024","-",,"-",,2024
"Hadámek Miroslav",1940,"1",7692,1562,1705,336467,1737,0,0,"Aktivní","23.02.2024","-",,"-",,2024
"Hadámek Miroslav",1969,"-",49548,0,0,0,0,0,0,"Neaktivní","23.02.2024","-",,"-",,2024
"Hmurčík-Solár Jozef",1972,"2",32099,1687,1644,361356,1812,1804,1871,"Aktivní","23.02.2024","-",,"4",2029,2024
"Hrabal Roman",1986,"1",25097,1818,1900,361364,1877,1939,0,"Aktivní","23.02.2024","3",2027,"-",,2024
"Hrazdilová Hana",1974,"1",10698,1799,1850,361372,1851,0,0,"Aktivní","23.02.2024","-",,"4",2026,2024
"Janyška Pavel",1986,"KM",13060,2110,2115,321664,2100,0,0,"Aktivní","23.02.2024","-",,"-",,2024
"Jurošková Adéla",2008,,54741,0,0,0,0,0,0,"Aktivní","23.02.2024","-",,"-",,2024
"Kárník Pavel",1972,"M",143,2257,2277,304093,2227,2291,2217,"Aktivní","23.02.2024","-",,"-",,2024
"Kovář Karel",1954,"1",1842,1811,1944,346721,1777,0,0,"Aktivní","23.02.2024","-",,"-",,2024
"Lanč Dominik",2010,,58015,0,0,0,0,0,0,"Aktivní","23.02.2024","-",,"-",,2024
"Lanc Rudolf",1958,"1",28432,1931,1938,317373,1939,1962,1989,"Aktivní","23.02.2024","-",,"-",,2024
"Lang Jakub",2004,"2",38468,1427,1524,23705337,1639,0,0,"Neaktivní","23.02.2024","-",,"-",,2024
"Lang Martin",2008,,51891,0,0,0,0,0,0,"Neaktivní","23.02.2024","-",,"-",,2024
"Ludwig Petr",1956,"1",7728,1874,1903,334146,1918,1926,1936,"Aktivní","23.02.2024","3",2027,"-",,2024
"Matonoha Petr",1999,"1",36072,2026,1753,367818,2029,1965,0,"Aktivní","23.02.2024","3",2027,"4",2029,2024
"Milián Milan",1976,"2",20713,1740,1732,378070,1837,1825,0,"Aktivní","23.02.2024","-",,"4",2030,2024
"Mrkva Pavel",2010,,58014,0,0,0,0,0,0,"Aktivní","23.02.2024","-",,"-",,2024
"Mucha Břetislav",1962,"1",7732,1772,1827,306819,1864,0,0,"Aktivní","23.02.2024","3",2027,"4",2029,2024
"Ondrejka Pavel",1975,"1",9164,1923,1862,327301,1946,1936,1891,"Aktivní","23.02.2024","-",,"-",,2024
"Ozorovský Jan",2006,,51661,0,0,0,0,0,0,"Aktivní","23.02.2024","-",,"-",,2024
"Ozorovský Jindřich",2008,,51660,0,1016,23739630,0,0,0,"Neaktivní","23.02.2024","-",,"-",,2024
"Pán Vladimír",1970,"KM",428,1966,1860,305499,1963,1919,0,"Aktivní","23.02.2024","-",,"-",,2024
"Pleský Maxim",2009,"4",48403,0,1109,23731842,0,0,0,"Neaktivní","23.02.2024","-",,"-",,2024
"Pleský Patrik",1972,,51263,0,0,23772093,0,0,0,"Neaktivní","23.02.2024","-",,"-",,2024
"Reed Joseph David",2010,,57083,0,1091,23772107,0,0,0,"Aktivní","23.02.2024","-",,"-",,2024
"Škopík Jakub",2006,"2",42761,1246,1388,23714263,1555,0,1555,"Aktivní","23.02.2024","-",,"-",,2024
"Vrba Jan",2008,"2",48404,1447,1263,23731753,1679,0,0,"Aktivní","23.02.2024","-",,"-",,2024
"Vrba Zbyněk",1968,"2",10906,1422,1593,23705426,1638,0,0,"Aktivní","23.02.2024","-",,"4",2028,2024
"Walters Vilém",2004,,51659,0,0,23772115,0,0,0,"Aktivní","23.02.2024","-",,"-",,2024
