"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Buček Miroslav",1981,"2",53022,1602,1589,23726938,1747,1704,1695,"Aktivní","04.03.2024","-",,"-",,2024
"Cetkovský Petr",1951,"KM",353,2092,2092,314404,2121,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Ferdus Jiří",1969,"1",1283,1938,1938,340952,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Fryč Lukáš",2002,"1",48527,1824,2044,23723955,1921,1992,1778,"Aktivní","22.02.2024","-",,"-",,2024
"Kaplan Milan",1973,"2",16911,1806,1763,385093,1869,1855,0,"Aktivní","04.03.2024","-",,"-",,2024
"Kubát Pavel",1983,"1",9407,1919,2011,325678,1919,1996,1963,"Aktivní","04.03.2024","2",2024,"-",,2024
"Kubíček Pavel",1964,"1",3691,1875,1753,324230,1941,1883,1889,"Aktivní","04.03.2024","-",,"-",,2024
"Lakatoš Tomáš",1987,"KM",39832,2112,1962,14910683,2075,2063,2032,"Aktivní","04.03.2024","-",,"-",,2024
"Macíček Ivan",1942,"3",12451,1388,1388,0,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Messerschmidt Stanislav",1956,"1",1777,1976,1842,346624,1963,1966,1863,"Aktivní","04.03.2024","-",,"-",,2024
"Páral Stanislav",1957,"KM",1899,2007,2005,319201,1981,2009,0,"Aktivní","04.03.2024","-",,"-",,2024
"Petrovský Luděk",1969,"-",35664,0,0,348120,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Skála Miroslav",1982,"2",5948,1568,1568,0,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Zoufalý Tomáš",1993,"3",33336,1411,1411,341150,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Zoufalý Zdeněk",1940,"2",3495,1729,1732,339911,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
