"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Bačík Michal",2001,"3",39102,1535,1568,23756560,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Chabiča Pavel",1962,"2",3489,1742,1757,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Eliáš Petr",1968,"3",10012,1383,1424,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Fiala Jakub",2012,"-",47888,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Galuška Josef",1955,"KM",763,2101,2101,314676,2092,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Galuška Petr",1964,"2",14783,1562,1641,329100,1834,1824,1824,"Aktivní","29.02.2024","-",,"-",,2024
"Holubík Petr",1967,"2",15708,1515,1513,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Horňák Ondřej",1991,"2",41237,1634,1489,23710101,1707,1695,0,"Aktivní","29.02.2024","3",2024,,,2024
"Horňák Radek",1997,"2",41238,1590,1473,23756624,0,0,0,"Neaktivní","29.02.2024",,,,,2024
"Hrabal Radek",1967,"1",2385,1745,1732,329150,1863,1898,0,"Aktivní","29.02.2024","2",2024,"-",,2024
"Hradecký Matěj",2014,,54442,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Hubáček Martin",2000,"4",47342,1154,1085,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Hudeček Jan",1963,"M",225,2202,2155,302023,2165,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Janás Vladimír",1943,"1",2438,1809,1804,336769,1870,1864,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Klenner Richard",1967,"1",5006,1961,1982,321672,1973,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kopečná Simona",2011,,56608,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Křivák Robert",2004,"3",44376,1234,1430,23772425,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Křížek František",1946,"KM",1387,1975,1766,322962,1950,1914,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kubečka Martin",1992,"2",50704,1557,0,23756675,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kučera Karel",2007,"-",46109,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Kusalík Roman",1972,"1",6515,2025,2000,326100,2030,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Lovecký Jáchym",2017,,56607,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Luňák Jachym",2016,,59037,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Macík Stanislav",2013,"3",54443,0,1015,23756004,0,1425,0,"Aktivní","29.02.2024","-",,"-",,2024
"Matela Zdeněk",1954,"3",50702,1289,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Maťko Ondřej",1990,"-",45164,1072,1037,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Navrátil Josef",1951,"1",1430,1930,1820,305960,1965,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Nováková Anna",2000,"2",33197,1532,1356,374598,1706,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Ochotný Václav",2000,"3",38681,1404,1529,380512,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Páč David",2011,,54445,0,1093,23756063,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Páč Richard",2008,"2",54444,1462,1549,23753293,1714,1822,0,"Aktivní","29.02.2024","-",,"-",,2024
"Píštěk Jan",1988,"1",15713,1839,1790,329487,1916,1906,0,"Aktivní","29.02.2024","-",,"-",,2024
"Runkas Martin",2007,,47341,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Šimek Martin",2013,,56610,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Šimková Karolína",2010,,56609,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Skalka Jan",1968,"3",31875,1255,1255,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Skalka Jan",1996,"1",31019,1972,1918,365955,1986,1916,0,"Aktivní","29.02.2024","2",2027,"-",,2024
"Skalka Michal",1998,"2",33117,1832,1767,365963,1896,1832,0,"Aktivní","29.02.2024","3",2027,"-",,2024
"Skalka Tomáš",2004,"2",38679,1431,1492,23718625,1623,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Skalková Daniela",2001,"3",38673,1344,1332,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Symerský Petr",1974,"KM",650,2046,2087,314056,2088,2136,0,"Aktivní","29.02.2024","-",,"-",,2024
"Tomšicová Emílie",2003,"2",41235,1243,1142,23733047,1560,0,0,"Neaktivní","29.02.2024",,,,,2024
"Tutka Michal",2010,,50705,0,1020,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Tutka Rudolf",1977,"3",55352,0,1417,23756276,0,1611,0,"Aktivní","29.02.2024","-",,"-",,2024
"Tutka Štěpán",2007,"3",45697,1192,1416,23730501,1480,1503,0,"Aktivní","29.02.2024","-",,"-",,2024
"Tutková Ludmila",2004,"2",45698,1383,1407,23730510,1570,0,0,"Aktivní","29.02.2024","-",,"4",2029,2024
"Uřičář Zdeněk",1962,"1",3279,1844,1796,326186,1896,1912,0,"Aktivní","29.02.2024","-",,"-",,2024
"Vašíček František",1958,"2",13894,1605,1550,23728752,0,1756,0,"Aktivní","29.02.2024","-",,"-",,2024
"Vičar Lubomír",1967,"2",10046,1801,1731,316806,1855,1861,0,"Aktivní","29.02.2024","2",2024,"-",,2024
