"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Bártová Hana",2010,"2",48203,1409,1562,23732695,1741,1724,1779,"Aktivní","01.03.2024","-",,"-",,2024
"Belatková Markéta",2002,"3",52526,0,0,23739843,0,1408,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Běloušek Michael",1966,"KM",1546,1973,1951,317381,1992,2008,0,"Aktivní","01.03.2024","-",,"-",,2024
"Benák Jaroslav",1986,"1",12127,1855,1823,326542,1920,0,1882,"Aktivní","01.03.2024","M",2200,"2",2028,2024
"Beránek Jáchym",2003,"3",39632,1202,1103,23701102,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Beránek Ondřej",1990,"1",18540,1869,1907,301876,1876,1947,1934,"Aktivní","01.03.2024","-",,"-",,2024
"Bernad Jakub",2003,"-",41693,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Brož Pavel",1975,"KM",4155,1803,1821,324965,1919,1902,1891,"Aktivní","01.03.2024","-",,"2",2025,2024
"Brož Pavel",2013,"3",49467,1409,1246,23732024,1430,1545,1772,"Aktivní","01.03.2024","-",,"-",,2024
"Brožová Renáta",1977,"1ž",3810,1681,1736,330663,1780,1781,1751,"Aktivní","01.03.2024","-",,"-",,2024
"Bruknerová Denisa",2004,"4",44852,1100,1088,23712309,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Čech Zbyněk",2009,"3",46090,1064,1231,23719893,1428,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Chalupa Adam",2005,"3",41696,1153,1072,23701170,1415,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Chovan Matouš",2000,"2",39672,1348,1307,384097,1566,1563,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Čipl Jan",2002,"2",42307,1745,1595,23701188,1846,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Čížek Jan",2001,"2",47702,1765,1592,23717238,1819,1770,0,"Aktivní","01.03.2024","-",,"-",,2024
"Dejmal Ondřej",2002,"2",39792,1844,1779,384100,1894,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Dejmek Tomáš",2007,"2",44255,1604,1555,23719222,1710,1675,0,"Aktivní","01.03.2024","-",,"-",,2024
"Doležal Adam",2004,"-",39664,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Doležalová Josefína",2001,"4",39663,1036,1081,386600,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Domkář František",1954,"3",38558,1237,1250,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Dřínovský Michal",1990,"3",27347,1466,1431,354554,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Fiala Pavel",1963,"4",9112,1114,1114,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Fiala Zdeněk",1965,"1",2196,1896,1900,330680,1928,1994,1928,"Aktivní","01.03.2024","M",2200,"2",2029,2024
"Fialová Blanka",1966,"-",18553,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Fialová Nikola",2001,"-",37000,0,0,23719923,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Galovič Adam",2006,"-",44711,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Galovič Ondřej",2002,"4",39665,1071,1070,23701218,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Halama Jakub",2001,"2",39595,1357,1365,384119,1647,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Harvalík Ondřej",2006,"3",47925,1295,1349,23736054,1542,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Hausvater Jan",2016,,59390,,,0,,,,"Aktivní","24.04.2024","-",,"-",,2024
"Holata Robert",1971,"1",2275,1918,1918,23770066,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Holatová Irena",2008,"2",56312,1402,1441,23762780,1585,1669,0,"Aktivní","01.03.2024","-",,"-",,2024
"Homolková Ivana",1998,"1ž",41512,1624,1643,378500,1785,0,1764,"Aktivní","01.03.2024","-",,"3",2028,2024
"Horní Lenka",1989,"3",27348,1243,1250,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Horní Veronika",1986,"3",27349,1308,1308,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Hovhannisyan David",2010,,51152,0,0,23742844,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Hroch Matěj",2005,"-",41816,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Hroch Pavel",2014,"3",54281,1059,1114,23754982,1416,1504,0,"Aktivní","01.03.2024","-",,"-",,2024
"Hroch Vojtěch",2004,"-",39670,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Hušek Petr",2008,"-",44710,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Janata Adam",2009,"4",46596,1098,1094,23725702,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Janota Petr",2004,"-",39666,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Jansík Oliver",2010,"-",47652,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Jirák Ota",1983,"3",10689,1403,1434,354619,0,1694,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kastnerová Zuzana",1992,"1ž",15966,1748,1792,302104,1866,1866,1854,"Neaktivní","01.03.2024","-",,"-",,2024
"Kokrda Matěj",2008,,51151,0,0,23755016,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Kokrda Stanislav",2000,"2",36232,1463,1376,385670,1662,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kostková Kateřina",2006,"3",47651,1056,1112,23729902,0,1434,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kottink Pavel",1971,"1",2902,1870,1870,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kraus Jan",1954,"2",6467,1516,1516,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Krupička Václav",2002,"-",36996,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kubát Jiří",1971,"1",2263,2007,2007,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kubátová Ludmila",2016,,59391,,,0,,,,"Aktivní","24.04.2024","-",,"-",,2024
"Kumštar Vojtěch",2011,,51150,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Lang Šimon",2007,"KM",44813,2080,1877,23712449,2002,1971,2008,"Aktivní","01.03.2024","3",2027,"4",2030,2024
"Langová Hana",1970,"3",46383,1077,1066,23713763,1413,1417,1446,"Aktivní","01.03.2024","3",2027,"4",2030,2024
"Macela Lukáš",2007,"3",54280,1146,1063,23749504,1492,1526,1486,"Aktivní","01.03.2024","-",,"-",,2024
"Malec Patrik",2002,"4",39681,1097,1072,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Malina Patrik",2010,,49181,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Mankevič Daniel",2008,"-",48062,0,0,23736097,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Mankevich Patrik",2011,,50713,0,0,23746580,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Mareš Ondřej",1979,"3",6619,1439,1430,23732032,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Mareš Tomáš",1984,"-",18551,0,0,23732040,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Mašek Michal",1990,"3",27350,1292,1292,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Mindl Lukáš",2007,"-",44713,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Molák Kryštof",2010,"-",48209,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Mutl Jan",1984,"2",11670,1701,1818,344621,0,1897,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Muzikář Jan",1976,"3",40008,1090,1261,385603,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Muzikář Jan",2003,"3",37348,1391,1423,396656,1547,1570,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Muzikářová Magdaléna",2006,"4",39673,1100,1100,23701390,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Nečas Filip",2009,"-",48299,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Nesporá Taťána",2006,"1ž",41217,1718,1622,392286,1795,1642,1726,"Aktivní","01.03.2024",,,"4",2031,2024
"Novotný Adam",2012,"2",52998,1417,1178,23744405,1550,1474,0,"Aktivní","01.03.2024","-",,"-",,2024
"Novotný Filip",2004,"4",39662,1029,1077,23701412,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Ouřada Jonáš",2006,"4",45215,1099,1100,23720026,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Pádivá Tereza",2010,"3",51149,0,1074,23742267,0,1483,0,"Aktivní","01.03.2024","-",,"-",,2024
"Pádivý Marek",2007,"2",51148,1258,1029,23739258,1550,1523,0,"Aktivní","01.03.2024","-",,"-",,2024
"Pavelka Daniel",2002,"4",39668,1092,1066,23701480,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Pertl Jaroslav",1951,"1",2790,1795,1873,394785,1826,1860,0,"Aktivní","01.03.2024","-",,"-",,2024
"Pexa Jiří",1982,"2",10690,1588,1638,23732075,0,1835,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Prášek Jan",2007,"-",47653,0,0,23729953,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Prášek Vojtěch",2005,"4",43344,1100,1139,23712538,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Prášková Barbora",2010,"-",48080,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Procházka Jaroslav",1961,"2",6827,1721,1787,354902,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Procházka Jindřich",1957,"2",7971,1733,1733,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Procházka Lukáš",1989,"-",18556,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Proněk Petr",2001,"-",36997,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Rabens Samuel",2004,"-",39728,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Rosecký Tomáš",1978,"1",4160,1901,1906,326607,1959,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Růžek Karel",1966,"2",48014,1617,1604,23726792,1780,1725,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Růžek Karel",2010,,51443,0,0,23754109,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Růžek Tomáš",2000,"2",42306,1528,1402,391786,1694,1686,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Růžička Jakub",2007,"4",44712,1093,1100,23712546,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Sarmazyan Artur",2004,"-",39631,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Šedý Matěj",2005,"2",41680,1614,1540,397326,1761,1726,0,"Aktivní","01.03.2024","-",,"-",,2024
"Šedý Mikeš",2012,"4",47956,0,0,23736143,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Sláma Jan",1983,"3",15871,1408,1478,23732091,0,1770,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Sláma Ondřej",2007,"-",41695,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Sláma Šimon",2010,"-",48558,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Sláma Tomáš",2005,"-",39667,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Sochůrek Michal",2001,"-",39669,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Srba Daniel",2010,"2",49735,1646,1616,23732105,1739,1653,1687,"Aktivní","01.03.2024","-",,"-",,2024
"Štukheil Martin",1990,"1",18554,1930,1828,331023,1938,1914,0,"Aktivní","01.03.2024","-",,"-",,2024
"Suchomel Jan",1998,"2",32265,1459,1455,348856,1680,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Suchomel Jaromír",1971,"2",36794,1329,1271,384500,1677,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Suchomelová Simona",1998,"KMž",32266,1967,1835,348864,1976,1909,1930,"Aktivní","01.03.2024","2",2026,"-",,2024
"Tvrdík Ondřej",2002,"-",36999,0,0,362930,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Tvrdý Tomáš",1994,"3",27351,1469,1457,355046,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Uher Aleš",2007,"-",41566,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Ulsbold Nandin",2014,"3",54299,1074,1049,23753536,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Ulzüorkshikh Sodklerlen",2003,"-",39661,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Valíček Adam",2002,"4",44469,1073,1044,23701692,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Válová Adriana",1986,"-",27352,0,0,378577,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Volanin Jaromír",1970,"2",3828,1635,1674,355097,1781,1799,0,"Aktivní","01.03.2024","3",2027,"-",,2024
"Volaninová Šárka",2000,"1ž",39671,1682,1539,384208,1814,1770,1809,"Aktivní","01.03.2024","-",,"4",2027,2024
"Vondra Filip",2009,"2",45996,1340,1338,23725176,1680,1598,0,"Aktivní","01.03.2024","-",,"-",,2024
"Vondra Marek",2005,"-",46125,0,0,23723297,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Votava Lukáš",2008,"-",47654,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Zahálka Ondřej",2007,"-",44714,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Zezulová Sára",2010,"3",54302,1173,1146,23750146,1425,1786,1560,"Aktivní","01.03.2024","-",,"-",,2024
"Zítková Andrea",2005,"-",41694,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Zmrhal Josef",1991,"-",30742,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Zvolánek Tomáš",2006,"3",44857,1412,1374,23720140,1486,1448,0,"Aktivní","01.03.2024","-",,"-",,2024
"Zvolánek Vojtěch",2013,"3",54300,1084,0,23755202,1334,0,0,"Aktivní","01.03.2024","-",,"-",,2024
