"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Akhedzhak Ruslan",2005,"4",39298,1113,1196,383821,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Amkhalova Olga",2013,,59094,0,0,0,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Anaškin Arsenij",2000,"KM",37017,2224,2226,357790,2204,2189,2157,"Aktivní","01.03.2024","-",,"-",,2024
"Bandalac Andrei",1991,,54929,0,0,23751975,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Bevzenko Denys",2006,,54671,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Bogodelov Donat",2009,,50929,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Bukovskij Dmitri",2014,"2",53473,1489,1458,23749660,1641,1659,0,"Aktivní","01.03.2024","-",,"-",,2024
"Bukovskiy Andrey",2008,"2",47688,1198,1055,23762942,1577,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Bystrickiy Daniil",2002,"1",42332,1995,1816,24197939,1996,1907,2085,"Aktivní","01.03.2024","-",,"-",,2024
"Chernookov Nikita",2005,"3",57191,0,0,13734300,1520,1633,1456,"Aktivní","08.01.2024","-",,"-",,2024
"Chernyy Andrey",2011,"1",46919,1774,1601,23723785,1933,1768,1794,"Aktivní","01.03.2024","-",,"-",,2024
"Chugunov Arkadij",2004,"3",50253,1213,1170,23734973,1435,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Danylov Danyl",1999,"-",42171,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Etlin Ariel",2001,"-",39301,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Etlin Simone",2011,,50930,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Galantseva Yulia",1998,"-",39822,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Glingar Vladimír",1995,"-",39297,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Gorbunov Artemiy",2001,"2",39299,1813,1871,24182036,1882,1900,0,"Aktivní","01.03.2024","-",,"-",,2024
"Gorelov Makar",2009,"4",45326,1133,1160,23716924,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Hajiyev Kamal",2010,,54991,0,0,23752033,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Harutyunyan Benik",2010,"-",47287,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Ionov Arseíí",2008,"4",48070,1100,1094,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kalmykov Mark",2010,,50931,0,1055,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kets Konstantin",2011,,51973,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Khachatryan Hovhannes",2008,"-",47288,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kolesnik Iaroslav",2009,,54990,0,0,23751592,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kovalenko Artur",1996,"3",39744,1507,1507,376167,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kravchenko Andrey",2011,"2",49992,1605,1418,23716983,1719,1618,0,"Aktivní","01.03.2024","-",,"-",,2024
"Leshkov Mikhail",2012,"4",56304,0,0,0,0,0,0,"Neaktivní","17.01.2023","-",,"-",,2023
"Lytvynov Natan",2011,"4",48227,1017,1098,23735015,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Makarevich Fedor",2007,"-",45405,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Makharadze Amelia",2013,"3",57687,0,0,23765453,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Markina Sofiia",2011,"1ž",53009,1767,1602,23744014,1882,1722,1773,"Aktivní","01.03.2024","-",,"-",,2024
"Marutyan David",2009,"3",57189,0,1190,23764074,0,1447,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Matsenko Andrei",1996,"FM",43732,2428,2428,24146501,2218,2272,2139,"Aktivní","01.03.2024","-",,"-",,2024
"Mazuret Maxim",2007,"3",48228,1291,1342,13909428,1504,1578,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Menkov Ivan",2014,"3",55611,1120,1145,23763400,1464,1469,0,"Aktivní","01.03.2024","-",,"-",,2024
"Migalko Dmitriy",2011,"2",55402,1745,1626,34147489,1827,1879,1856,"Aktivní","01.03.2024","-",,"-",,2024
"Milčiute Marija",2010,"-",48495,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Mukashev Assan",1993,"KM",40714,2211,2161,13703803,2192,2155,2186,"Aktivní","01.03.2024","-",,"-",,2024
"Myronenko Yaroslav",2006,,55400,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Nguyen Nhat Minh Thu",2010,"2",54771,1404,1444,23752203,1633,1691,1756,"Aktivní","01.03.2024","-",,"-",,2024
"Olenčenko Nazar",2010,,57188,0,0,23764104,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Oryshko Nikita",2009,,54992,0,0,23751665,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Osipyan David",2009,"2",53699,1437,1593,23751827,1811,1740,0,"Aktivní","01.03.2024","-",,"-",,2024
"Peshkov Ruslan",2008,,50932,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Pogorelskiy Boris",2011,"2",53792,1692,1409,34365478,1732,1549,1764,"Aktivní","01.03.2024","-",,"-",,2024
"Porter William",2011,"2",53736,1178,1339,23746076,1555,1629,1540,"Aktivní","01.03.2024","-",,"-",,2024
"Rizaev Miran",2017,"4",57988,0,0,0,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Rogach Ivan",2001,"4",42172,1172,1212,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Rubin Andrej",2009,"2",55401,1449,1502,23751738,1804,1662,1654,"Aktivní","01.03.2024","-",,"-",,2024
"Sargsyan Karen",1963,"1",2204,1816,0,13302515,1865,1890,0,"Aktivní","01.03.2024","-",,"-",,2024
"Sboev Kirill",2011,"2",47755,1560,1412,23732245,1764,1675,0,"Aktivní","01.03.2024","-",,"-",,2024
"Shargayeva Vira",2015,"4",56686,0,0,23766654,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Silyayev Emil",2015,"4",54701,0,0,23771917,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Šimonovský Daniel",2006,"-",46565,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Skuratov Alexander",2002,"2",39303,1403,1451,393142,1607,1653,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Tanenia Timofei",2016,,55612,0,0,23771968,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Tchepelau Andrei",1999,"-",39300,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Temirbek Amirali",2014,"2",57686,0,0,447019808,1677,1622,0,"Aktivní","01.03.2024","-",,"-",,2024
"Tissen Arseniy",2000,"-",39296,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Tovpeko Nikita",2011,,53010,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Tsvetkov Alexandr",2006,"-",47689,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Tsybin Andrey",2004,"-",39823,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Verdiyan Mikael",2008,"-",48068,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Vilms Anton",1990,"3",55004,0,1579,23752262,0,1684,0,"Aktivní","01.03.2024","-",,"-",,2024
"Yeromenko Bogdan",2008,"3",46097,1124,1245,23717114,0,1587,1633,"Aktivní","01.03.2024","-",,"-",,2024
