"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Arias Rosario Esteban",1992,"2",51413,1412,1249,23738111,1662,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Běla Lukáš",2008,"2",51215,1107,1216,23738545,1579,1536,0,"Aktivní","29.02.2024","-",,"-",,2024
"Blažek Jan",2009,,54357,0,0,23759003,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Bojtár Martin",1971,"2",12284,1576,1527,23702672,1749,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Bojtár Martin",2009,"-",47712,1072,1079,23722975,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Boledovič Ján",1957,"2",36823,1701,1677,352187,1822,1774,0,"Aktivní","29.02.2024","3",2024,"-",,2024
"Chalupa Jaroslav",1966,,52404,0,0,23740680,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Dytrych Alan",2012,,58617,0,0,0,0,0,0,"Aktivní","11.01.2024","-",,"-",,2024
"Havliš Dominik",1994,"2",39848,1652,1421,379530,1791,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Hladík Vladimír",1953,"2",6237,1747,1693,352411,1823,1833,0,"Aktivní","29.02.2024","-",,"-",,2024
"Horák Aleš",1998,"KM",34231,2130,2111,348953,2134,2085,2023,"Aktivní","29.02.2024","-",,"-",,2024
"Horák Jiří",1958,"KM",335,2153,2061,303330,2139,2121,2192,"Aktivní","29.02.2024","-",,"-",,2024
"Jančička Jakub",1995,"3",39849,1253,1265,381292,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Jedlička František",2014,,57205,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Ježil Pavel",1954,"1",2341,1718,1650,305022,1806,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kalužný Jiří",1964,"1",15432,1829,1775,352845,1911,1878,0,"Aktivní","29.02.2024","2",2024,"3",2026,2024
"Kalužný Lukáš",2012,,58839,0,0,0,0,0,0,"Aktivní","08.02.2024","-",,"-",,2024
"Kalužný Matyáš",1997,"KM",27338,2106,2058,339350,2126,2111,2079,"Neaktivní","29.02.2024","-",,"-",,2024
"Kalužný Maxmilián",2005,"2",39203,1173,1296,23700661,1638,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kalužný Michal",1991,"2",15435,1770,1840,330000,1867,0,0,"Neaktivní","29.02.2024","-",,"3",2026,2024
"Kindl František",1953,"1",25920,1799,1719,324671,1854,1902,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kindl Jan",1990,"2",18016,1817,1817,305030,1879,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Koblasa Josef",1962,"1",43544,1892,1784,386421,1914,1886,1903,"Aktivní","29.02.2024","3",2026,"-",,2024
"Kordoš Michal",2005,"-",44823,0,0,23700670,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Kostrhun Ludvík",1960,"2",43542,1310,1518,394513,1558,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kotrba Matěj",1992,"1",16308,1975,1945,330957,1986,1990,2012,"Aktivní","29.02.2024","-",,"-",,2024
"Kousek Adam",2011,,58693,0,0,0,0,0,0,"Aktivní","18.01.2024","-",,"-",,2024
"Kovář Jan",1993,"1",18018,2000,2052,344370,1996,2031,1992,"Aktivní","29.02.2024","-",,"-",,2024
"Kovář Vladimír",1963,"2",6443,1826,1781,23738103,1863,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Krásný Drahomír",1994,"1",28371,1980,1936,346071,1979,1962,0,"Aktivní","29.02.2024","1",2026,"4",2027,2024
"Kreissl Čestmír",1964,"1",8349,1893,1833,352950,1935,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Krepindl Jan",2009,,58616,0,0,0,0,0,0,"Aktivní","11.01.2024","-",,"-",,2024
"Křivánek Petr",2009,,54349,0,0,23759658,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kříž Denis",2009,"2",57128,0,1284,23767537,1758,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Matys Radek",2007,"4",54906,0,1121,23759038,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Mojzík Mojmír",1957,"2",56666,0,0,23769653,1701,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Nádaský Matyáš",2008,"-",46051,0,0,23713232,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Náhlovský Daniel",2008,,57147,0,0,23773537,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Nguyen Trung Minh",2014,,55025,0,0,23773545,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Nuc Tomáš",1986,,58531,0,0,23775858,0,0,0,"Aktivní","03.01.2024","-",,"-",,2024
"Nudčenko Karel",1963,"KM",1624,1995,1971,321540,1983,2144,2049,"Aktivní","29.02.2024","-",,"-",,2024
"Peroutka Šimon",2005,"1",38627,1746,1610,389854,1895,1800,1895,"Aktivní","29.02.2024","3",2025,"-",,2024
"Potůček Martin",2001,"4",39388,0,0,381357,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Primas Jiří",2010,,58840,0,0,0,0,0,0,"Aktivní","08.02.2024","-",,"-",,2024
"Richter Daniel",2002,"2",57148,0,0,23769688,1716,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Richter Pavel",1961,"2",6863,1682,1734,353159,1774,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Rýgl David",1989,"2",28929,1553,1398,353167,1710,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Šimáček Miroslav",1968,"2",43541,1500,1733,386502,1699,1847,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Šlampová Ivana",1965,"-",39202,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Šnábl Šimon",2001,"2",35368,1384,1370,364690,1641,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Spišjak Jakub",2002,"4",37756,1056,1247,364703,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Srp Josef",1952,"2",46194,1599,1657,23713283,1759,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Stárek Vojtěch",2010,,58841,0,0,0,0,0,0,"Aktivní","08.02.2024","-",,"-",,2024
"Šťastný Jakub",2004,"KM",39777,2100,1865,381381,2075,1915,1915,"Aktivní","29.02.2024","3",2024,"-",,2024
"Šťastný Štěpán",2009,"-",49484,0,0,23728442,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Střelec Eduard",1960,"2",7910,1616,1560,353213,1770,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Stuchlík Jan",2013,,52403,0,0,23740701,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Suchánek Jiří",1964,"2",6969,1753,1767,305529,1816,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Svoboda Pravoslav",2014,,54617,0,1018,23759682,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Tichý Lukáš",1986,"1",16206,1937,1905,342602,1960,1938,1959,"Aktivní","29.02.2024","-",,"-",,2024
"Toman Ondřej",1997,"FM",29557,2260,2223,344516,2288,2204,2131,"Aktivní","29.02.2024","-",,"-",,2024
"Urban Jan",2010,,51261,0,0,23738626,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Vokřál Petr",1973,"2",34057,1717,1675,353302,1831,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Weber David",1999,"2",36467,1514,1544,364789,1722,1662,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Zítek Miroslav",1963,"1",7203,1908,1882,339156,1945,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
