"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Abrahám Darien",2013,"2",56955,0,1044,23767294,1512,1475,1495,"Aktivní","04.03.2024","-",,"-",,2024
"Al-Dhabbi Fares",1985,"1",39179,1808,1704,9400206,1907,1828,1848,"Aktivní","04.03.2024","-",,"-",,2024
"Bartošík Denis",2010,"2",56716,0,1167,23773588,1562,1557,1616,"Aktivní","04.03.2024","-",,"-",,2024
"Bažantová Marie",1963,"WFM",1517,1834,1721,309354,1913,1830,1837,"Aktivní","04.03.2024","-",,"4",2029,2024
"Becher Oliver",2011,,56924,0,0,23773596,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Dolejš Denis",2008,,55031,0,0,23759631,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Dvořáček Sebastián",2014,,56294,0,0,23773618,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Dvořák Pavel",2007,,57983,0,0,23773731,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Hadrabur Renat",2005,,57982,0,0,23773740,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Halmich Jakub",2008,,59014,0,0,23776269,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Horbachov Yevhenii",2015,,56798,0,0,0,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Hozda David",1979,"1",7907,1907,1837,321516,1936,1907,0,"Aktivní","04.03.2024","-",,"-",,2024
"Hudec Jaroslav",1956,"3",27565,1496,1496,23742399,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Jirásek Jiří",1951,"1",866,1799,1750,336874,1882,1825,1815,"Aktivní","04.03.2024","-",,"-",,2024
"Jirásko Miroslav",2006,"KM",49336,2278,2066,23729414,2185,2018,2051,"Aktivní","04.03.2024","-",,"-",,2024
"Jirotová Eliška",2006,"2",42804,1384,1419,23713402,1635,1672,1623,"Aktivní","04.03.2024","-",,"-",,2024
"Kavaliery Robert",2008,,57830,0,0,23773642,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Keleberda Mykhailo",2014,,56866,0,0,23773650,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Kirs Pavel",1955,"1",13254,1562,1672,326569,1727,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Kirs Pavel",1987,"2",13543,1791,1792,342696,1849,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Kolman Jiří",2007,"2",57441,1458,1277,23766611,1649,1544,1597,"Aktivní","04.03.2024","3",2027,"-",,2024
"Korchak Yevhenii",2009,"3",57723,0,1229,23768690,0,1564,1565,"Aktivní","04.03.2024","-",,"-",,2024
"Krasičenko Michal",2003,"2",58719,0,0,23775734,1603,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Křehla Milan",1981,"2",32965,1772,1770,351474,1859,1880,1818,"Aktivní","04.03.2024","3",2024,"-",,2024
"Kubík Miroslav",1970,"2",35081,1593,1641,350966,1746,1782,0,"Aktivní","04.03.2024","-",,"-",,2024
"Lieber Lukáš",2004,"1",44881,1866,1847,23700688,1883,1951,2035,"Aktivní","04.03.2024","-",,"-",,2024
"Mareš David",2005,"3",58054,0,1207,23773758,0,1605,1531,"Aktivní","04.03.2024","-",,"-",,2024
"Maščák Milan",1972,"2",26671,1512,1527,327964,1660,1666,1658,"Aktivní","04.03.2024","3",2024,"4",2029,2024
"Mazač Antonín",1976,"3",57756,0,1136,23766638,0,1460,1500,"Aktivní","04.03.2024","-",,"-",,2024
"Mazač Antonín",2012,"2",57242,1469,1323,23766620,1688,1737,1637,"Aktivní","04.03.2024","-",,"-",,2024
"Mikeš Jaroslav",1948,"1",16521,1929,1933,362743,1950,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Mrkvan František",2007,"1",47043,1966,1641,23721626,1892,1801,1813,"Aktivní","04.03.2024","-",,"4",2030,2024
"Nedobeha Anna",2008,"2",56797,1218,1141,23766964,1608,1573,0,"Aktivní","04.03.2024","3",2027,"-",,2024
"Pochman Rudolf",1984,"3",53465,0,1101,23748125,0,1597,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Polívka Mikuláš",2003,,58814,0,0,23774525,0,0,0,"Aktivní","05.02.2024","-",,"-",,2024
"Přívozník Luboš",1957,"2",38040,1631,1590,364835,1755,1742,0,"Aktivní","04.03.2024","-",,"3",2026,2024
"Puravec David",2007,,57961,0,0,0,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Reitingerová Iveta",1989,"WFM",10942,2062,2003,323640,2083,2019,1983,"Aktivní","04.03.2024","3",2027,"-",,2024
"Říha Marek",2008,,57974,0,0,23773766,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Skoryk Serhii",1957,"2",55145,1252,1213,23753358,1557,1594,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Šlangal Lukáš",1983,"1",9753,1997,2066,324892,1989,0,0,"Aktivní","04.03.2024","-",,"4",2029,2024
"Šlangalová Aneta",2016,,56867,0,0,0,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Šlangalová Jana",2012,,56869,0,0,0,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Šlangalová Lenka",2014,,56868,0,0,0,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Šrámek Lukáš",2011,,57799,0,0,23773685,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Strašlipka Jiří",1946,"1",14332,1576,1692,343226,1719,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Striegl Samuel Tobias",2014,,55035,0,0,0,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Studenovská Klára",2015,,58285,0,0,23777818,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Studnička Ondřej",2011,"2",55030,1588,1400,23757434,1696,1754,1711,"Aktivní","04.03.2024","-",,"-",,2024
"Tilgner Marcel",1995,"1",28746,1890,1842,352705,1929,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Toman Jan",2004,"1",43317,1936,1865,23702648,1977,1927,1890,"Aktivní","04.03.2024","3",2024,"4",2029,2024
"Tran David",2006,,58232,0,0,23775017,0,0,1549,"Aktivní","04.03.2024","-",,"-",,2024
"Türb Matyáš",2008,"3",55097,0,1050,23759690,0,1497,0,"Aktivní","04.03.2024","-",,"-",,2024
"Vacek Tomáš",2014,,58836,0,0,0,0,0,0,"Aktivní","07.02.2024","-",,"-",,2024
"Václavík Jan",2006,"KM",42971,2116,2054,394491,2104,1998,2113,"Aktivní","04.03.2024","-",,"-",,2024
"Vaskov Dmitrij",2011,,55049,0,0,23759704,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Vojáček Josef",2005,"2",56293,1178,1124,23761563,1548,1529,1489,"Aktivní","04.03.2024","3",2027,"-",,2024
"Vrkoč Alexandr",2000,"3",58636,0,1146,23775750,0,1485,1487,"Aktivní","13.01.2024","-",,"-",,2024
"Walter Michael",2012,,56929,0,0,0,0,0,0,"Aktivní","04.03.2024","-",,"-",,2024
"Walter Samuel",2012,"3",56715,0,1278,23764031,0,1564,0,"Aktivní","04.03.2024","-",,"-",,2024
"Wistein Matěj",2012,"3",56717,0,0,23769718,1510,1480,1449,"Aktivní","04.03.2024","-",,"-",,2024
"Yamkova Daria",2011,"3",57350,1086,1032,23764864,1457,1451,1543,"Aktivní","04.03.2024","-",,"-",,2024
"Zeman Jakub",2009,,59135,0,0,0,0,0,0,"Aktivní","05.03.2024","-",,"-",,2024
"Žížala Jan",2005,"2",57960,0,1201,23773774,1768,1568,1508,"Aktivní","04.03.2024","-",,"-",,2024
