"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Adler Lukáš",2007,,59189,0,0,0,0,0,0,"Aktivní","16.03.2024","-",,"-",,2024
"Begy Jan",1972,"2",46544,1733,1563,23713119,1850,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Bejček Jan",2010,"-",47510,0,0,23758996,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Bejček Pavel",1971,"2",10825,1395,1439,352136,1559,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Bejček Pavel",2008,"-",47511,0,0,0,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Bejček Petr",1973,"4",14323,1094,1100,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Beneš Štěpán",1975,"3",16022,1425,1425,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Berka Štěpán",2008,"-",47449,0,0,0,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Berka Tomáš",2005,"-",47448,0,1076,23738120,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Beržinský Martin",1995,"-",29205,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Boháč Jaroslav",2006,"-",47446,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Budko Jaroslav",2010,,55061,0,0,34172122,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Dostál Petr",1970,"2",13136,1749,1788,352306,1835,0,0,"Aktivní","03.03.2024","3",2025,"-",,2024
"Drahoš Daniel",2009,,50982,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Dufek Petr",1967,"4",18224,1100,1100,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Dzenisiuk Maksim",2009,"4",56705,0,1100,0,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Fárka Jakub",2009,"3",56706,0,1064,23766603,0,1570,0,"Aktivní","03.03.2024","-",,"-",,2024
"Fiala Matěj",2008,,59587,0,0,0,0,0,0,"Aktivní","28.06.2024","-",,"-",,2024
"Hänel Jan",1998,"-",46549,0,0,23713186,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Horák Petr",1973,"2",10823,1792,1802,352446,1875,0,0,"Aktivní","03.03.2024","3",2027,"-",,2024
"Hostinský Pavel",2009,,50981,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Hůlka Jakub",2007,,59190,0,0,0,0,0,0,"Aktivní","16.03.2024","-",,"-",,2024
"Indríšek Vladimír",1977,"-",26281,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Kocian Petr",1966,"-",18227,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Kolbábek Radek",1971,"-",18225,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Kolman Milan",1960,"2",11763,1430,1426,361763,1620,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Kolman Vladimír",1994,"3",32887,1395,1395,361771,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Komoráí Radek",1995,"-",29208,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Kratkyi Jeugenij",2012,,50986,0,0,0,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Kvoch Matěj",2010,,58064,0,0,0,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Marko Antonín",1983,"-",26282,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Matas Aleš",1977,"-",15477,0,0,23703512,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Matas Jiří",1952,"3",18228,1337,1348,361798,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Matoušek Josef",1953,"2",6637,1642,1614,353043,1803,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Matoušková Tereza",1982,"-",11838,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Michalica Petr",1967,"-",18226,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Mikeš Roman",1962,"3",15476,1444,1444,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Mlčoch Jiří",1993,"-",29206,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Němec Václav",1981,"2",29313,1528,1420,361801,1741,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Novotný Dominik",2007,,50988,0,0,0,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Pallag Demeter",1964,"2",10824,1657,1671,374423,1808,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Patera Vojtěch",1997,"-",35719,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Polák František",1961,"-",11837,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Pollák Lukáš",1997,"-",32390,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Pospíšil Kryštof",2006,"-",47443,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Řáha Oldřich",1998,"-",32936,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Rajtmajerová Anna",2009,,50985,0,0,0,0,0,0,"Neaktivní","16.03.2024","-",,"-",,2024
"Rath Vladimír",1970,"2",7678,1570,1603,353132,1693,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Samek Karel",1966,"-",29312,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Shcherbakov Kyrilo",2006,,51160,0,0,23738138,0,0,0,"Neaktivní","04.03.2024","-",,"-",,2024
"Škařupa David",1970,"-",48107,0,0,23723947,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Sladký Petr",1961,"2",51478,1572,1250,23738146,1759,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Šmíd Erik",2008,,50984,0,0,0,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Šmíd Waldemar",2011,,50983,0,0,0,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Špírek David",1971,"2",7293,1647,1638,361844,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Špírková Šárka",2007,"-",47444,0,0,0,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Šramko Ľudovít",1959,"-",26283,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Stejskal Jakub",1991,"-",38934,0,0,371149,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Stojan Tomáš",2008,,53366,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Stojanová Hana",2006,,53367,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Strieborný Jan",2002,"-",47445,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Sýs Jakub",1994,"-",29201,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Sýs Vojtěch",1994,"3",29202,1288,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Szadurski Dušan",1959,"-",29501,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Tímr Jan",1994,"2",29203,1773,1539,353230,1861,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Tréglová Zuzana",1997,"3",39163,1221,1250,381390,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Uher Martin",1993,"-",29207,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Urban Jaroslav",1972,"3",11825,0,0,23777230,0,1673,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Urban Miroslav",1969,"2",7039,1765,1777,353256,1796,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Végh Šimon",2010,"-",47450,0,0,0,0,0,0,"Neaktivní","16.03.2024","-",,"-",,2024
"Vojáček Matěj",2010,,59126,0,0,0,0,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Vondráčková Alena",1996,"4",36920,1097,1095,362638,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Vychodil Radomír",1958,"2",11824,1715,1732,353310,1769,0,0,"Aktivní","03.03.2024","-",,"-",,2024
"Zámečník Ondřej",1975,"4",16023,1180,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Zaspal Jiří",1977,"-",11839,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Zeman Bohumil",2009,,50987,0,0,0,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Zmeškal Jakub",1997,"3",32391,1206,1250,362646,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
"Zuska Pavel",1989,"2",32888,1749,1749,353361,0,0,0,"Neaktivní","03.03.2024","-",,"-",,2024
