"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Balada David",1977,"3",28007,1429,1432,0,0,0,0,"Aktivní","05.01.2024","-",,"-",,2024
"Baláž Lukáš",2011,,58233,0,0,0,0,0,0,"Aktivní","05.01.2024","-",,"-",,2024
"Bartl Pavel",1978,"3",32765,1419,1483,0,0,0,0,"Aktivní","05.01.2024","-",,"-",,2024
"Drahokoupil Vladan",1967,"3",38848,1421,1475,0,0,0,0,"Aktivní","05.01.2024","-",,"-",,2024
"Forman Lubomír",1981,"2",32763,1736,1779,23728701,0,0,0,"Aktivní","05.01.2024","-",,"-",,2024
"Gabrhel Zbyněk",1983,"2",34414,1535,1482,0,0,0,0,"Aktivní","05.01.2024","-",,"-",,2024
"Losík Vladimír",1974,"3",38849,1267,1436,0,0,0,0,"Aktivní","05.01.2024","-",,"-",,2024
"Musil Petr",1988,"3",34413,1258,1258,0,0,0,0,"Neaktivní","05.01.2024","-",,"-",,2024
"Rachůnek Miroslav",1982,"2",32767,1584,1592,0,0,0,0,"Aktivní","05.01.2024","-",,"-",,2024
"Sedlačík Jaroslav",1994,"-",35947,0,0,0,0,0,0,"Neaktivní","05.01.2024","-",,"-",,2024
