"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Bartek Tomáš",1979,"3",8510,1457,1445,23749075,0,1671,1660,"Aktivní","29.02.2024","-",,"-",,2024
"Bartoň Jan",1967,"2",3518,1702,1728,340910,1869,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Bytešník Aleš",1976,"3",49291,1521,1519,23757736,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Bytešník Zdeněk",1952,"1",2362,1814,1814,348040,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Čepeš Ladislav",1971,"2",37573,1696,1710,23757744,1809,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Dittrich Jiří",1940,"2",3433,1718,1737,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Endlicher Jiří",1962,"2",3185,1739,1740,23757795,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Fojtů Jakub",1987,,45633,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Halva Václav",2010,,59203,0,0,0,0,0,0,"Aktivní","19.03.2024","-",,"-",,2024
"Hamřík Miroslav",1953,"2",5163,1657,1686,23757825,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Heisler Adam",1975,"3",49811,1256,0,23757833,0,0,0,"Aktivní","29.02.2024","-",,"4",2026,2024
"Hlavsa Vladimír",1962,"2",10245,1740,1759,348074,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Hošek Zdeněk",1967,,58747,0,0,0,0,0,0,"Aktivní","24.01.2024","-",,"-",,2024
"Jilg Ladislav",1972,"4",46509,1220,1152,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Kala Jan",2010,,59403,0,0,0,0,0,0,"Aktivní","26.04.2024","-",,"-",,2024
"Kala Jiří",1975,"2",3145,1872,1871,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Koláčný Josef",1953,"2",36415,1577,1635,23757892,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Krejčí Dalibor",1989,"1",25461,1896,1891,330647,1950,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Maláska Jan",1975,,44650,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Maláska Karel",1977,"1",7840,1730,1701,341053,1918,0,1869,"Aktivní","29.02.2024","-",,"-",,2024
"Maláska Marek",2008,,52806,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Maláska Petr",2015,,59136,0,0,0,0,0,0,"Aktivní","05.03.2024","-",,"-",,2024
"Oulehla René",1972,,55348,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Pestr Jiří",1979,,55346,0,0,23758082,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Plašil Lubomír",1943,"1",2057,1691,1853,341088,1914,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Procházka Matyáš",2012,,52805,0,0,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
"Rašovský Vlastimír",1945,"2",3527,1512,1695,23758147,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Šilha Josef",1974,"2",4715,1534,1586,341126,0,0,0,"Aktivní","29.02.2024","3",2024,"-",,2024
"Štěpánek Jan",2009,,49810,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Štěpánek Petr",1975,"2",7307,1576,1615,23758236,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Šudák Vít",1968,"3",22729,1437,1471,23758244,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Vyskočil Jiří",1979,,55347,0,0,0,0,0,0,"Aktivní","29.02.2024","-",,"-",,2024
"Zavřel Petr",1965,"2",7837,1599,1599,0,0,0,0,"Neaktivní","29.02.2024","-",,"-",,2024
