"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Badalík Jakub",2013,,54676,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Bílek Roman",1973,"KM",3870,1825,1949,312835,1872,0,1851,"Aktivní","28.02.2024","-",,"-",,2024
"Bukáček Lubomír",1947,"2",3732,1586,1647,301914,1758,1830,1750,"Aktivní","28.02.2024","-",,"-",,2024
"Carbol Jaroslav",1984,"1",9700,2025,2025,316580,2081,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Celý Jaroslav",1969,"KM",1245,1982,2061,310107,1964,0,2037,"Aktivní","28.02.2024","-",,"-",,2024
"Doležal Pavel",2007,"4",45988,1077,1055,23712031,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Fišar Josef",1961,"2",6172,1677,1542,378526,1762,0,0,"Aktivní","28.02.2024","3",2027,"-",,2024
"Fišar Josef",1985,"KM",9615,2074,2018,322040,2067,2028,1966,"Aktivní","28.02.2024","-",,"4",2026,2024
"Fišerová Petra",1980,,56295,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"4",2030,2024
"Houdek Ondřej",2004,"3",44225,1233,1274,23712074,1515,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Houdková Barbora",2002,"3",38818,1185,1140,23712082,1512,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Hromádková Michaela",1999,"4",42965,1085,1099,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Jelínek Pavel",1962,"1",2539,1823,1824,354600,1861,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Kodys Stanislav",1943,"1",2449,1643,1757,351423,1765,1854,1705,"Aktivní","28.02.2024","-",,"-",,2024
"Kolátor Vojtěch",2004,"3",43371,1351,1358,23712120,1533,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Kořínková Eva",1965,"1ž",3668,1820,1733,354678,1891,1879,0,"Aktivní","28.02.2024","-",,"3",2026,2024
"Kovanda Martin",1998,"3",40937,1364,1285,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Krčil Aleš",1973,"KM",9671,2092,2089,315249,2104,0,2064,"Neaktivní","28.02.2024","-",,"-",,2024
"Kříž Daniel",1992,"2",30247,1575,1504,345857,1735,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Krob Jakub",2002,"2",40956,1337,1260,23712139,1605,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Kuda Pavel",1964,"2",39914,1478,1391,23707739,1657,1645,0,"Aktivní","28.02.2024","-",,"-",,2024
"Kulhánek Jaromír",1967,"2",5776,1601,1629,23735759,1710,1664,1701,"Aktivní","28.02.2024","-",,"-",,2024
"Ležal Filip",2005,"3",43857,1122,1239,23712155,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Linhart Petr",1997,"-",45987,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Major Tomáš",1998,"-",38461,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Malý Jiří",1980,"3",57505,0,1524,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Malý Václav",2013,"4",54311,0,1088,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Matýsek Alois",1962,"1",2916,1917,1920,304328,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Meduňa Miroslav",1973,"2",10718,1768,1769,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Mička Josef",1948,"2",6664,1335,1348,392340,1603,1585,1540,"Aktivní","28.02.2024","-",,"-",,2024
"Milichovský Michal",2009,"4",47622,1100,1023,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Nadrchal Petr",1949,"2",2869,1752,1813,23728680,1550,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Nečesal Marek",1999,"-",46155,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Obůrka Vladislav",1952,"1",2591,1738,1813,322768,1833,1875,1752,"Aktivní","28.02.2024","-",,"-",,2024
"Pálka Ondřej",2005,"4",44181,1100,1075,23712171,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Pavliš Jaromír",1951,"KM",275,1839,1973,314420,1905,0,0,"Aktivní","28.02.2024","2",2025,"-",,2024
"Petr Luboš",1960,"1",3063,1813,1805,354864,1887,0,1850,"Aktivní","28.02.2024","-",,"-",,2024
"Pokorný Jakub",1988,"2",15992,1614,1614,378542,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Pokorný Jiří",1963,"2",28295,0,1426,362280,1636,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Prosecký Mojmír",2009,,59410,0,0,0,0,0,0,"Aktivní","28.04.2024","-",,"-",,2024
"Radvanovský Petr",1980,"2",10412,1604,1657,347663,1792,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Rosecký Patrik",2001,"3",40936,1386,1442,397318,1535,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Růžička Jaroslav",1958,"2",2636,1862,1874,23748087,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Ryba Jaroslav",1994,"2",38464,1596,1596,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Sedlák Tomáš",1998,"4",38463,1098,1100,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Sem Petr",1990,"2",28186,1305,1411,334880,1625,0,1596,"Aktivní","28.02.2024","3",2027,"-",,2024
"Siebenbürger Jiří",1956,"1",2776,1862,1862,346306,0,0,0,"Aktivní","28.02.2024","M",2200,"-",,2024
"Siebenbürger Vlastimil",1959,"KM",756,1937,2003,316253,1960,2028,1947,"Aktivní","28.02.2024","3",2025,"4",2026,2024
"Šimon Adam",1994,"1",27514,1854,1846,302236,1821,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Skalník Jakub",2008,,57628,0,0,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Slámová Karolína",2005,"4",47947,1059,1092,23723262,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Smejkal Mojmír",1943,"1",3928,1540,1658,351253,1920,1860,1860,"Aktivní","28.02.2024","3",2025,"-",,2024
"Šmerda Stanislav",1956,"3",52841,1174,0,23765755,1411,0,0,"Aktivní","28.02.2024","-",,"4",2027,2024
"Šorf Filip",2010,"2",52389,1401,1390,23749520,1633,1574,1749,"Aktivní","28.02.2024","-",,"-",,2024
"Špaček Jaroslav",2010,"4",52390,1036,1110,23751088,0,0,1686,"Aktivní","28.02.2024","-",,"-",,2024
"Štěrba Milan",1999,"3",38462,1250,1250,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Straka Miloslav",1949,"2",3501,1648,1757,345890,1737,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Svoboda Ivo",1961,"1",6973,1876,1792,318310,1920,1880,1840,"Aktivní","28.02.2024","-",,"-",,2024
"Sýkora Michal",1994,"2",35814,1812,1810,351261,1885,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Sýkora Milan",1996,"1",35815,1910,1881,351270,1982,0,1864,"Aktivní","28.02.2024","-",,"-",,2024
"Toman Libor",1967,,45637,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Vašková Aneta",2013,,54675,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Vašut Karel",1978,"KM",7072,2087,2077,316229,2103,2078,2144,"Neaktivní","04.03.2024","-",,"-",,2024
"Večeřa Pavel",1973,"KM",524,2019,2091,310867,2028,2063,1995,"Aktivní","28.02.2024","3",2025,"3",2026,2024
"Velín Aleš",1986,"3",45128,1297,1305,23716274,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Vinopal Vít",2003,"2",41868,1272,1350,23712228,1621,1615,0,"Aktivní","28.02.2024","-",,"-",,2024
"Vokoun Jaroslav",1972,"3",47662,1092,1092,23706740,1455,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
"Vokoun Tomáš",2005,"2",43370,1720,1559,397334,1813,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Zástěra Josef",2009,"3",47621,0,1136,0,0,0,0,"Aktivní","28.02.2024","-",,"-",,2024
"Závorka Vojtěch",2010,"2",54677,1366,1226,23760826,1591,1725,1603,"Aktivní","28.02.2024","-",,"-",,2024
"Zelenka Adam",2006,"3",40762,1296,1304,399531,1514,1534,1631,"Aktivní","28.02.2024","-",,"-",,2024
"Zelenka Petr",2001,"2",37105,1472,1539,380032,1645,1666,1686,"Aktivní","28.02.2024","3",2027,"-",,2024
"Zelený Lukáš",1982,"-",45127,0,0,0,0,0,0,"Neaktivní","28.02.2024","-",,"-",,2024
