"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Batkhurel Kherlen",1995,"3",41041,1303,1301,399361,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Borecký Jan",1996,"-",35764,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Brož Jindřich",1976,,49749,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Brzák Jan",1997,"-",39225,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Čemusová Nikola",1996,"3",33438,1210,1260,375853,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Cepl Vojtěch",2000,"-",40922,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Chvojka Jiří",1987,"-",43775,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Čížek Petr",2009,"4",47753,1070,1090,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Čížek Roman",2009,,50235,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Dědík Zdeněk",1953,"2",11924,1519,1519,309907,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Dlouhý Ondřej",1972,"KM",2082,1884,1976,315907,1937,1972,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Dobiáš Vojtěch",1991,"-",27426,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Dokoupilová Petra",2009,,52323,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Dotlačil Ladislav",1933,"KM",2315,1979,1979,310670,2040,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Dudek Jaromír",1967,"1",1937,1878,1932,336238,1940,1939,0,"Aktivní","01.03.2024","-",,"-",,2024
"Dvořák Luboš",2003,"-",39222,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Dvořák Lukáš",2006,"4",49896,1088,1085,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Elisek Daniel",2009,,52320,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Elisek David",2009,,52319,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Goliard David",1993,"1",39224,1937,1857,396249,1960,1909,1910,"Aktivní","01.03.2024","-",,"-",,2024
"Gubenko Vladislav",1994,"-",27424,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Hájek David",2001,"-",36012,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Halaška Filip",2010,,55418,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Halaška Lukáš",2008,,52321,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Halaška Martin",2013,,55419,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Hanuš Karel",1954,"2",14919,1481,1538,399450,1763,1703,0,"Aktivní","01.03.2024","-",,"-",,2024
"Havel Jindřich",2007,"3",52317,1075,1094,23740825,0,1537,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Hervert Jan",2011,,52309,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Hofman Marek",2005,"4",49894,1069,1048,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Holaj Jaromír",2013,"3",54930,0,0,23750685,0,1509,0,"Aktivní","13.03.2024","-",,"-",,2024
"Homolová Kristýna",2010,,52326,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Hora Lukáš",2000,"4",35765,1074,1110,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Hora Milan",1970,"KM",607,2085,2128,312738,2086,2140,2103,"Aktivní","01.03.2024","2",2024,"4",2030,2024
"Horníček Jiří",1958,"FM",360,2127,2124,300918,2130,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Hučík Lukáš",1997,"2",33286,1601,1568,384330,1807,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Jančák Lukáš",2002,"-",39223,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Jára Miroslav",2001,"-",38161,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Jáša David",2006,"-",45168,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Jelínek Jakub",1996,"3",30824,1250,1250,0,0,0,0,"Neaktivní","01.03.2024","-",,,,2024
"Kmec František",2012,,52311,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kmec Ján",1979,"3",33235,1344,1299,23747196,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Konrád Ondřej",2008,,52308,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Král Vojtěch",2008,"4",49893,1073,1104,23747218,0,0,0,"Aktivní","13.03.2024","-",,"-",,2024
"Křeček Michal",1985,"3",43774,1539,1513,23700572,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Kubečka Matěj",2001,"4",40921,1084,1073,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Lédl Marek",2007,,52324,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Levinský Ladislav",1956,"1",31248,1429,1536,310999,1583,1689,0,"Aktivní","01.03.2024","-",,"-",,2024
"Macek Kamil",1980,"1",5070,1832,1931,327441,1896,1933,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Martan František",1948,"2",6622,1610,1610,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Mašát Jan",1978,"2",3853,1695,1711,23714409,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Mates Miroslav",1945,"2",10667,1502,1569,337463,1698,1714,0,"Aktivní","01.03.2024","-",,"-",,2024
"Matúšek Ervín",2010,,52325,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Michl Tadeáš",2013,,52315,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Misař Aleš",1984,"2",14045,1745,1648,342831,1876,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Němec Petr",1983,"-",46292,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Němeček Lukáš",2004,"2",39764,1670,1669,383554,1791,1793,0,"Aktivní","01.03.2024","-",,"-",,2024
"Němeček Pavel",1973,"1",5959,1843,1834,381888,1923,1913,0,"Aktivní","01.03.2024","-",,"-",,2024
"Novotný Vojtěch",2002,,57585,0,0,23769076,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Onufer Pavel Jindřich",2008,,52314,1038,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Parsch Marek",2008,,57478,0,0,23769084,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Pech Jaroslav",1968,"1",3327,1764,1766,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Pergel Vojtěch",2004,"-",38162,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Petrus Ondřej",2012,,52310,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Pištík Petr",1968,"KM",1969,1975,2015,313262,1973,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Pova Ondřej",2007,,52316,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Procházka Václav",2013,,55420,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Řehák Pavel",2003,"4",41721,1077,1034,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Rejlek Tomáš",1991,,57626,0,0,23769092,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Řidký Adam",2010,"-",45170,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Řidký Zdeněk",2010,"-",45169,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Seifert Milan",1940,"FM",313,1972,2119,301582,1965,0,1998,"Aktivní","01.03.2024","-",,"-",,2024
"Sixta Adam",2001,"-",36009,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Škrabánková Martina",1967,"3",36887,1369,1344,23702290,1549,1553,0,"Aktivní","01.03.2024","-",,"-",,2024
"Slovák Daniel",2009,,57632,0,0,23769106,0,0,0,"Aktivní","01.03.2024","-",,"-",,2024
"Sobotka Jiří",1958,"1",1522,1810,1829,311260,1861,1921,0,"Aktivní","01.03.2024","-",,"-",,2024
"Strouha Jiří",1940,"1",2343,1818,1775,311316,1911,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Šubr Michal",2009,,52318,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Svoboda Šimon",2007,,49895,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Tesař Patrik",1992,"KM",27422,2032,1986,376035,2021,2028,1949,"Aktivní","01.03.2024","-",,"-",,2024
"Trč Jiří",2003,"-",38160,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Ulrych Václav",2001,,39226,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Vacek Adam",2000,"3",35766,1236,1252,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Vopěnka Tomáš",2005,"3",43471,1224,1145,23707283,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Všetečka Jiří",1976,"2",7152,1716,1752,357359,1817,0,0,"Aktivní","01.03.2024","3",2024,"-",,2024
"Zima Tomáš",1961,"1",7189,1615,1753,320676,1772,1855,0,"Aktivní","01.03.2024","3",2024,"-",,2024
"Žirovnický Jan",2008,,52312,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
"Žirovnický Štěpán",2010,,52313,0,0,0,0,0,0,"Neaktivní","01.03.2024","-",,"-",,2024
