"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Filek Eduard",1950,"2",46385,1439,1519,23713160,1612,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Hermann Miroslav",1998,"2",37546,1538,1237,388521,1702,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Heský Rostislav",1971,"2",55285,0,0,23759020,1648,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Janda Bořek",1970,,49812,0,0,23728418,0,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Jarolímek Bedřich",1952,"2",51330,1371,0,23738553,1626,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Kastl Jaroslav",1986,"2",46367,1283,1250,23713208,1563,0,0,"Aktivní","31.01.2024","3",2025,"-",,2024
"Kučera Petr",1976,"1",10832,1882,1950,301833,1935,0,0,"Aktivní","31.01.2024","3",2025,"-",,2024
"Nechyba Ilja",1963,"1",9531,1986,1993,343820,1990,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Štěpán Petr",1981,"3",13609,1239,1250,23738618,1536,0,0,"Aktivní","31.01.2024","-",,"-",,2024
"Veselý Jiří",1950,"2",14687,1516,1600,353280,1699,1756,0,"Aktivní","31.01.2024","-",,"-",,2024
"Wolfram Petr",1967,,57810,0,0,23774860,0,0,0,"Aktivní","31.01.2024","-",,"-",,2024
