"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Barukčič Jozo",1963,"2",38715,1320,1303,371009,1573,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Černá Marie Anna",2005,"4",53605,0,1172,23747609,0,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Kašpar Jindřich",1958,"-",18212,0,0,362530,0,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Kresl Josef",2008,"4",46039,1079,1013,23728426,0,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Krpec Jaroslav",1975,"2",11831,1472,1504,362573,1644,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Mach Václav",1987,"2",11834,1497,1458,362581,1708,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Partyka Jaroslav",1974,"2",11830,1605,1646,362590,1747,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Partyka Jaroslav",2004,"2",41598,1254,1190,389676,1553,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Partyková Nikola",2007,"4",47029,0,1030,23728434,0,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Říha Zdeněk",1953,"2",38706,1700,1533,374431,1798,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Rosenberg Miroslav",1955,"2",3795,1562,1621,312207,1686,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Salaba Václav",1962,"1",6887,1839,1840,305391,1908,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Smarkoň Antonín",1972,"1",13371,1835,1750,353191,1929,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Ulrych Radek",1971,"2",7038,1736,1722,353248,1855,0,0,"Aktivní","27.02.2024","2",2025,"3",2028,2024
"Urban Miroslav",1966,"1",3690,1749,1774,311979,1848,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Urbánek Václav",2004,"3",46041,1174,1196,23720395,1506,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
