"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Bár Martin",2000,"4",43893,1173,1173,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Borovský Lukáš",1999,"3",43218,1219,1250,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Buček Jaromír",1968,"2",26277,1554,1557,23735457,0,1673,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Čech Oldřich",1958,"3",50090,1252,1250,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Červinka Luděk",1983,"3",40616,1270,1267,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Chvátal Vítek",2010,"4",49438,1119,1069,0,0,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Duda Jiří",1971,"2",11906,1399,1704,23719192,1672,1837,0,"Aktivní","22.01.2024","3",2024,"-",,2024
"Dvořák Jakub",2004,"3",50059,1272,1337,23749393,0,0,1719,"Aktivní","22.01.2024","3",2027,"-",,2024
"Filip Marek",2000,"4",43949,1112,1112,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Hebron Tomáš",1981,"2",5367,1628,1643,23756608,1722,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Hejdušek Ondřej",1988,"2",29930,1609,1625,23756616,1833,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Hornoch Lukáš",1990,"3",43220,1221,1250,23769270,0,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Janíček Lubomír",1956,"1",2933,1805,1888,23744634,1854,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Jeřábek Petr",1977,"3",9924,1384,1490,23707704,0,1684,0,"Aktivní","22.01.2024","3",2024,"4",2028,2024
"Kabela Aleš",1971,,55163,0,0,23769297,0,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Knotek Lukáš",2000,"4",43797,1093,1100,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Kratochvíl Jan",2005,"4",55164,1134,1064,23769319,0,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Kučera Tomáš",1998,"3",50060,1267,1250,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Kusák Roman",1986,,51206,0,0,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Loubal Jakub",2001,"4",42242,1146,1099,23757990,0,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Macháč Petr",1994,,55873,0,0,0,0,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Malý Jan",2013,"4",56201,0,1081,0,0,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Malý Jaroslav",2016,,56233,0,0,0,0,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Matyáš Jiří",1956,"3",36855,1245,1250,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Matyáš Jiří",1993,"3",33505,1431,1439,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Matyáš Václav",1989,"3",43950,1273,1277,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Merta Miroslav",1936,"2",11335,1490,1525,0,0,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Mezovský Stanislav",1971,"1",16095,1932,2014,14911434,1911,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Nepomucký Ondřej",1980,"KM",5333,2132,2232,317543,2128,2194,2222,"Aktivní","22.01.2024","-",,"-",,2024
"Netopil Martin",1994,"2",32934,1696,1492,23717815,1824,1805,1780,"Aktivní","22.01.2024","-",,"-",,2024
"Pernikář Jiří",1937,"3",41429,1307,1276,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Řiháková Danilela",2007,,58820,0,0,0,0,0,0,"Aktivní","05.02.2024","-",,"-",,2024
"Rolinc Šimon",2010,"4",50891,1072,1083,0,0,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Sládek Vladislav",1979,"KM",4297,1913,1875,321940,1928,1925,0,"Aktivní","22.01.2024","2",2024,"-",,2024
"Švestka Jiří",1957,"2",4109,1728,1658,377864,1792,1827,1873,"Aktivní","22.01.2024","-",,"-",,2024
"Válka Ondřej",2002,"3",43894,1219,1209,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Vykoukal Vít",1989,"3",25487,1311,1278,23756748,0,0,0,"Aktivní","22.01.2024","3",2024,"-",,2024
"Weiss Martin",1986,"3",24870,1331,1312,0,0,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Weiss Michal",1989,"3",41432,1250,1250,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Weiss Zbyšek",1965,"3",41430,1280,1277,0,0,0,0,"Aktivní","22.01.2024","-",,"-",,2024
"Žabenský Jaroslav",1978,"1",9921,1940,1948,321974,1989,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
"Zrotal Lukáš",2001,"3",43219,1208,1250,0,0,0,0,"Neaktivní","22.01.2024","-",,"-",,2024
