"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Adamus Ivo",1963,"3",20902,1250,1250,0,0,0,0,"Neaktivní","15.01.2024","-",,"-",,2024
"Adamus Jiří",1943,"2",5963,1294,1294,0,0,0,0,"Neaktivní","15.01.2024","-",,"-",,2024
"Blecha Josef",1954,"1",1619,1738,1721,327549,1846,1849,1948,"Aktivní","15.01.2024","-",,"-",,2024
"Blecha Zdeněk",1978,"1",7939,1819,1924,327719,1870,0,0,"Aktivní","15.01.2024","-",,"-",,2024
"Dětský Jakub",2014,,58214,0,0,23774592,0,0,0,"Aktivní","15.01.2024","-",,"-",,2024
"Foltýn Tomáš",1984,"4",12633,1098,1100,23724722,0,0,0,"Neaktivní","15.01.2024","-",,"-",,2024
"Grepl Lukáš",1986,"1",15381,1918,1776,396168,1925,1864,0,"Aktivní","15.01.2024","-",,"-",,2024
"Hora Aleš",1977,"1",1358,1992,2026,306550,1956,0,0,"Aktivní","15.01.2024","-",,"-",,2024
"Hora Jan",1952,"2",8731,1272,1272,23769459,1689,0,0,"Aktivní","15.01.2024","-",,"-",,2024
"Kolář Jaroslav",1966,"1",7941,1953,1960,306630,1972,0,0,"Neaktivní","15.01.2024","-",,"-",,2024
"Konkol Radim",1988,"3",25283,1368,1368,23706015,0,0,0,"Neaktivní","15.01.2024","-",,"-",,2024
"Kozubek Jaroslav",1986,"2",14696,1658,1660,341460,0,0,0,"Neaktivní","15.01.2024","-",,"-",,2024
"Langer Adam",2007,,57715,0,0,23770619,0,0,0,"Aktivní","15.01.2024","-",,"-",,2024
"Laník Tomáš",1973,"2",20908,1294,1295,360279,1573,0,0,"Aktivní","15.01.2024","-",,"-",,2024
"Lipovský Tomáš",1959,"1",1427,1869,1660,306720,1872,1819,0,"Aktivní","15.01.2024","-",,"-",,2024
"Mahďák Daniel",2007,,57716,0,0,23770635,0,0,0,"Aktivní","15.01.2024","-",,"-",,2024
"Marek Richard",2005,,51718,0,0,23738987,0,0,0,"Neaktivní","15.01.2024","-",,"-",,2024
"Novák Bohdan",1959,"1",8730,1692,1849,320226,1778,0,0,"Aktivní","15.01.2024","-",,"-",,2024
"Piskořová Veronika",2005,,50162,0,0,23731303,0,0,0,"Neaktivní","15.01.2024","-",,"-",,2024
"Ševeček Milan",1977,"3",7263,1212,1260,23706120,1525,0,0,"Aktivní","15.01.2024","-",,"-",,2024
"Slovák Svatopluk",1973,"2",6927,1779,1779,317616,0,0,0,"Aktivní","15.01.2024","-",,"-",,2024
"Špaček Michal",2007,"3",53543,1295,0,23748338,0,0,1623,"Aktivní","15.01.2024","-",,"-",,2024
"Vala Šimon",2008,"2",55055,1448,1495,23754044,1694,1699,0,"Aktivní","15.01.2024","-",,"-",,2024
"Vantuch Marek",1988,"3",25284,1296,1298,23706279,0,0,0,"Neaktivní","15.01.2024","-",,"-",,2024
"Závěšický Petr",1963,"1",2451,1992,1916,313343,1995,1942,0,"Neaktivní","15.01.2024","-",,"-",,2024
