"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Balcar Michal",2005,"2",43958,1397,1266,23700998,1704,1575,0,"Aktivní","27.02.2024","-",,"-",,2024
"Balcar Vojtěch",2001,"2",41931,1390,1210,23701005,1670,1629,0,"Aktivní","27.02.2024","3",2027,"-",,2024
"Beran Jan",2010,,50263,0,0,23736860,0,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Beran Matěj",2008,,50264,0,0,23736879,0,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Betlach Jan",1976,"2",14149,1618,1522,388084,1782,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Bielčik Jindřich",1966,"2",14916,1544,1550,23714042,0,0,0,"Neaktivní","27.02.2024","-",,"4",2028,2024
"Buriánek Tomáš",2016,,57339,0,0,0,0,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Cimprich David",2017,,59323,0,0,0,0,0,0,"Aktivní","12.04.2024","-",,"-",,2024
"Cimprich Lukáš",2010,"2",50262,1642,1422,23736887,1767,1744,1773,"Aktivní","27.02.2024","-",,"-",,2024
"Cimprich Miroslav",1976,"2",15921,1708,1700,378933,1817,1852,0,"Aktivní","27.02.2024","3",2026,"-",,2024
"Dušek Adam",1978,"3",35089,1257,1263,378950,1545,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Dušek Josef",1995,"2",35090,1694,1568,372730,1825,1812,1852,"Aktivní","27.02.2024","3",2026,"-",,2024
"Faltejsek Jan",2013,,54498,0,0,0,0,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Faltejsek Leoš",1978,"-",40068,0,0,378968,0,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Havel Dominik",1993,"2",31489,1498,1319,378984,1687,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Kalousek Miroslav",1979,"2",31158,1748,1607,379026,1843,1836,0,"Aktivní","27.02.2024","-",,"-",,2024
"Kalousková Anna",2016,,57338,0,0,0,0,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Motl Josef",1966,"2",12711,1613,1653,379034,1751,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Padrtka Jiří",1985,"2",49638,1513,1313,23729554,1695,1725,0,"Aktivní","27.02.2024","3",2027,"-",,2024
"Pecháček Alex",2008,,50265,0,1089,23736941,0,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Pecháček Radim",2015,,54604,0,0,0,0,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Pecháček Tomáš",1990,"2",27576,1819,1668,373010,1888,0,1848,"Aktivní","27.02.2024","-",,"-",,2024
"Pusztai Radim",2009,"2",50266,1460,1443,23736950,1684,1567,1805,"Aktivní","27.02.2024","-",,"-",,2024
"Šilar David",2015,,59325,0,0,0,0,0,0,"Aktivní","12.04.2024","-",,"-",,2024
"Šilar Josef",1961,"2",12714,1560,1566,373117,1707,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Šilar Josef",1963,"2",10190,1562,1598,379123,1720,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Šilar Karel",1949,"3",15940,1372,1372,0,0,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Šilar Karel",1952,"2",10191,1460,1490,379131,1585,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Šilar Karel",1976,"3",40067,1269,1269,379140,0,0,0,"Neaktivní","27.02.2024","-",,"-",,2024
"Šilar Tomáš",2015,,59324,0,0,0,0,0,0,"Aktivní","12.04.2024","-",,"-",,2024
"Skalický Vojtěch",2010,,57337,0,0,0,0,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Soják Rostislav",2014,"4",54499,0,0,0,0,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Soural Tomáš",1977,"2",24614,1617,1301,23724714,1809,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Stráník Adam",2012,,54824,0,0,0,0,0,0,"Aktivní","27.02.2024","-",,"-",,2024
"Vacek Miroslav",1957,"2",14161,1466,1460,379166,1682,0,0,"Aktivní","27.02.2024","-",,"-",,2024
