"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Baier Patrik",2008,"3",51456,1093,1173,23742224,1407,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Balatková Lada",2013,,56204,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Beran Petr",1962,"KM",760,2029,1969,316296,2046,1988,0,"Aktivní","02.03.2024","-",,"-",,2024
"Carnevale Dennis",2001,"3",59177,0,0,23777478,0,1456,0,"Aktivní","13.03.2024","-",,"-",,2024
"Červenka Roman",1950,"1",2607,1739,1688,306436,1823,1818,0,"Aktivní","02.03.2024","3",2026,"-",,2024
"Čížiková Klaudia",2016,"3",55552,0,0,23774673,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Doležal Adam",2008,,54622,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Domes David",2016,,57659,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Duda Aleš",2007,"3",53967,0,1210,23749822,0,1556,0,"Aktivní","02.03.2024","-",,"-",,2024
"Fukala Martin",1991,"3",53196,0,0,23774690,0,1623,0,"Aktivní","02.03.2024","-",,"-",,2024
"Gerasimov Evgenij",1989,"3",45152,1351,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Glonek Adam",2014,,53565,0,0,23774703,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Harník Filip",2008,,58119,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Havlíček Jiří",2004,"2",40626,1625,1483,385158,1709,1722,0,"Aktivní","02.03.2024","-",,"-",,2024
"Hričko Martin",1992,"1",25089,1880,1948,336688,1931,1968,0,"Aktivní","02.03.2024","-",,"-",,2024
"Hudeček Jaroslav",1957,"2",20613,1603,1615,23706392,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Jašek Nikolas",2015,,56203,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Josiek Jan",2016,,58603,0,0,0,0,0,0,"Aktivní","10.01.2024","-",,"-",,2024
"Kála Jiří",1958,"3",26620,1410,1424,398144,0,0,0,"Aktivní","02.03.2024","2",2026,"4",2030,2024
"Kála Tomáš",1986,"2",26624,1575,1575,329193,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Kaminský Rudolf",1948,"KM",588,1953,1975,317462,1992,2019,0,"Aktivní","02.03.2024","-",,"-",,2024
"Kania Dominik",2015,,55553,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Károlyi Matouš",1991,,50426,1021,0,0,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Klimčík Jiří",1955,"2",54825,1508,1344,23760109,1735,1586,1627,"Aktivní","02.03.2024","-",,"-",,2024
"Korbel Jiří",1970,"3",39308,1273,1075,385166,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Korbel Richard",2002,"2",39307,1524,1578,380563,1565,1536,0,"Aktivní","02.03.2024","-",,"-",,2024
"Křibský Martin",2007,,52451,0,0,0,0,0,0,"Aktivní","14.02.2024","-",,"-",,2024
"Krygiel Robin",1988,"2",50204,1394,1470,23733217,1792,1732,0,"Aktivní","02.03.2024","-",,"-",,2024
"Krygielová Eliška",2015,,53968,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Kubeczka Aleš",1976,"KM",1278,2014,2062,315982,2024,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Kubeczková Iva",2013,,54467,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Kunčický Radim",2007,"3",57183,0,1154,23762713,0,1410,0,"Aktivní","02.03.2024","-",,"-",,2024
"Ludvigh Daniel",2015,,56375,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Mazoch Petr",1947,"3",28189,1316,1326,343692,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Melzer Petr",1965,"2",27531,1682,1640,358240,1802,1781,0,"Aktivní","02.03.2024","-",,"-",,2024
"Michalík Antonín",1981,"2",13762,1702,1788,331767,1824,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Moskva Matěj",2006,,58570,0,0,0,0,0,0,"Aktivní","05.01.2024","-",,"-",,2024
"Nagy Dominik",2009,"3",57073,0,1257,23767502,0,1566,0,"Aktivní","02.03.2024","-",,"-",,2024
"Neděla Adam",2005,"2",40623,1433,1502,385174,1611,1657,1666,"Aktivní","02.03.2024","-",,"-",,2024
"Neděla Aleš",2009,,51531,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Neděla Vlastimil",1972,"IM",24,2273,2296,303259,2295,2313,0,"Aktivní","02.03.2024","2",2026,"2",2025,2024
"Nedělová Natálie",2004,"-",43951,0,1065,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Němec Jaroslav",1946,"2",26039,1434,1498,23706414,0,0,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Németh Martin",2010,,58443,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Nikonov Dmytro",2011,,58283,0,1031,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Pacl Václav",1944,"FM",208,1964,1872,302031,1986,1898,1972,"Aktivní","02.03.2024","-",,"2",2028,2024
"Pavlíček Tomáš",1995,"1",28351,1892,1897,337803,1903,0,0,"Aktivní","02.03.2024","2",2026,"-",,2024
"Petrásek Jan",2011,,55647,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Polák Jakub",2009,,50979,1074,0,23739452,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Ščeponěc Jakub",2010,"3",51454,0,1076,23763299,0,1486,0,"Aktivní","02.03.2024","-",,"-",,2024
"Ševeček Tobiáš",2015,,59355,0,0,0,0,0,0,"Aktivní","17.04.2024","-",,"-",,2024
"Šimon David",1996,"2",36955,1634,1311,382736,1791,1722,1822,"Aktivní","02.03.2024","1",2024,"-",,2024
"Širila Eddie",2010,,55646,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Širila Jamie",2010,,55645,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Skopal Vít",2018,,57796,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Slovák Zdeněk",2009,"3",55554,0,1177,23767510,1506,0,1570,"Aktivní","02.03.2024","-",,"-",,2024
"Sobotová Thea",2016,,57658,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Szumilo Štefan",1965,"1",34380,1780,1807,372650,1849,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Valenčík Jozef",1992,"KM",28193,1998,1959,326372,1998,1975,1949,"Aktivní","02.03.2024","2",2024,"2",2028,2024
"Valenčíková Adriana",2010,,57873,0,0,0,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Velička Matyáš",2012,"3",56140,0,0,23772484,0,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Vrána Rostislav",2003,"2",53497,1643,0,23744790,1805,0,0,"Aktivní","02.03.2024","-",,"-",,2024
"Wala Jan",2005,"3",46426,1302,1283,23723653,0,1597,0,"Neaktivní","02.03.2024","-",,"-",,2024
"Wertheim Adolf",1957,"2",26621,1652,1728,345954,1786,0,0,"Aktivní","02.03.2024","2",2026,"-",,2024
