"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Baček Daniel",2010,,53944,0,0,23755776,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Bártek Jan",1976,"2",5238,1824,1888,354317,0,1942,0,"Aktivní","13.02.2024","-",,"-",,2024
"Bradáč Alexandr",2012,,55958,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Březovják Štěpán",1972,"2",5249,1614,1580,0,0,0,0,"Aktivní","13.02.2024","2",2024,"-",,2024
"Brtník Jan",2012,,52901,0,0,23745193,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Buček Arnošt",2015,,55132,0,0,23755806,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Buček Vojtěch",2017,,58226,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Čelechovský Richard",1958,"3",5589,1523,1504,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Cícha Tomáš",2008,,59154,0,0,0,0,0,0,"Aktivní","08.03.2024","-",,"-",,2024
"Coufalová Aneta",2005,"3",57218,0,1172,23767570,0,1545,0,"Aktivní","13.02.2024","-",,"-",,2024
"Daněk Libor",1969,"1",6108,1932,1901,320943,2053,1978,0,"Aktivní","13.02.2024","2",2024,"-",,2024
"Daněk Roman",1993,"2",26537,1531,1598,23745223,0,1831,0,"Aktivní","13.02.2024","-",,"-",,2024
"Drábek Matěj",2015,,55133,0,0,23755814,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Drábek Šimon",2012,"3",51777,0,1112,23745231,0,1617,0,"Aktivní","13.02.2024","-",,"-",,2024
"Dubina Pavel",2012,,57623,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Hýža Jiří",2008,"3",49635,1149,1227,23755857,0,1605,0,"Aktivní","13.02.2024","-",,"-",,2024
"Jakšl Ondřej",2004,"3",49461,1296,1397,23734205,0,1641,0,"Aktivní","13.02.2024","3",2024,"-",,2024
"Jurášek Petr",1980,"2",11968,1533,1537,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Jurkovič Ondřej",2015,,56429,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Kadlík Jakub",2014,,53624,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Kováč Martin",1976,"3",49462,1249,1398,0,0,0,0,"Aktivní","13.02.2024","3",2024,"-",,2024
"Kováč Richard",2008,"4",49463,1032,1110,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Kováčová Karolína",2011,,49841,0,0,23755946,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Kujal František",2011,"3",55702,0,0,23767626,0,1442,0,"Aktivní","13.02.2024","-",,"-",,2024
"Kuneš Adam",2016,,55701,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Kuneš Petr",2013,,55700,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Kurinnyi Mykhailo",2014,"4",56431,0,0,23766344,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Kyjovská Šárka",2014,"3",53943,0,1116,23755970,0,1512,0,"Aktivní","13.02.2024","-",,"-",,2024
"Lednický Adam",2008,"3",47214,1295,1380,23766980,0,1578,0,"Aktivní","13.02.2024","-",,"-",,2024
"Leonovec Andrij",2008,"3",49908,1370,1541,23755989,0,1735,0,"Aktivní","13.02.2024","-",,"-",,2024
"Loučka Matěj",2013,,55131,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Lukesz Maxmilián",2008,"3",49634,1406,1368,23755997,0,1658,0,"Aktivní","13.02.2024","-",,"-",,2024
"Mančík Petr",2016,,57387,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Mohaupt Sebastian",2016,,56428,0,0,23766360,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Nachlinger Pavel",2012,,58177,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Navrátil Marek",2009,"3",46348,1061,1135,23756047,0,1459,0,"Aktivní","13.02.2024","-",,"-",,2024
"Navrátil Tobiáš",2017,,58176,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Novotný Petr",2012,"4",57574,0,1124,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Osovskyi Lev",2014,,58880,0,0,0,0,0,0,"Aktivní","12.02.2024","-",,"-",,2024
"Pospíšil Emil",1958,"2",4693,1596,1584,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Ředina Petr",1956,"2",5250,1569,1575,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Rozsypálek Milan",1968,"2",9411,1641,1634,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Šiška Alois",1947,"2",3963,1607,1690,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Škrabolová Pavlína",2010,"3",53817,0,1157,23756128,0,1446,0,"Aktivní","13.02.2024","-",,"-",,2024
"Slavíková Nina",2017,,54600,0,0,23756136,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Slíva Jakub",2013,,58727,0,0,0,0,0,0,"Aktivní","19.01.2024","-",,"-",,2024
"Sozański Jindřich",2008,"3",50390,0,1135,23767650,0,1569,0,"Aktivní","13.02.2024","-",,"-",,2024
"Štefek Jan",1948,"2",4668,1663,1646,375551,1759,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Štěpánek Ondřej",2013,,52611,0,0,23756179,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Štěrba Stanislav",1945,"2",24962,1447,1577,377236,1726,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Sukovitý Filip",2012,,52490,0,0,23745312,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Šumbera Maxmilián",2005,"3",57386,0,1274,23766433,0,1583,0,"Aktivní","13.02.2024","-",,"-",,2024
"Šumbera Nathanael",2011,,57573,0,0,23767669,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Tučapec Adam",2010,"3",58545,0,1502,0,0,0,0,"Aktivní","03.01.2024","-",,"-",,2024
"Uherka Adam",2000,"3",55085,0,1494,23753471,0,1613,0,"Aktivní","13.02.2024","-",,"-",,2024
"Vachala Josef",1955,"2",4576,1546,1586,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Valenta Antonín",2007,"3",49465,1498,1606,23745339,0,1778,0,"Aktivní","13.02.2024","-",,"-",,2024
"Válková Viktorie",2015,,59411,0,0,0,0,0,0,"Aktivní","29.04.2024","-",,"-",,2024
"Vrána Martin",2008,"3",52027,0,1169,23756241,0,1635,0,"Aktivní","13.02.2024","-",,"-",,2024
"Závodský Jiří",1978,"1",25172,1829,1796,397245,1915,1899,0,"Aktivní","13.02.2024","-",,"-",,2024
"Zdráhal Václav",2010,,54333,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
"Zdráhalová Aneta",2010,,54332,0,0,0,0,0,0,"Aktivní","13.02.2024","-",,"-",,2024
