"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Černíková Berenice Emma",2015,,56794,0,0,0,0,0,0,"Aktivní","14.02.2024","-",,"-",,2024
"Cvek Jaroslav",1957,"2",12657,1786,1754,347612,1878,0,0,"Aktivní","14.02.2024","-",,"-",,2024
"Dřeza Radek",2009,,58588,0,0,23774959,0,0,0,"Aktivní","14.02.2024","-",,"-",,2024
"Durdisová Monika",1972,"3",18188,1291,1394,362670,1529,0,0,"Aktivní","14.02.2024","3",2024,"4",2028,2024
"Gruber Tobiáš",2008,"4",58577,0,1144,23774967,0,0,0,"Aktivní","14.02.2024","-",,"-",,2024
"Hofreiter Michal",2009,,58526,0,0,0,0,0,0,"Aktivní","14.02.2024","-",,"-",,2024
"Kleker Jiří",2006,"2",42803,1692,1566,23713429,1848,0,0,"Neaktivní","14.02.2024","-",,"-",,2024
"Kuneš Zdeněk",1988,"3",18187,1341,1341,23724595,0,0,0,"Neaktivní","14.02.2024","-",,"-",,2024
"Lípa Pavel",2001,"2",42807,1381,1332,23702583,1606,0,0,"Neaktivní","14.02.2024","-",,"-",,2024
"Martinka Vít",2010,,58525,0,0,23774991,0,0,0,"Aktivní","14.02.2024","-",,"-",,2024
"Medek Šimon",2012,"3",50976,0,1279,23760214,0,0,0,"Aktivní","14.02.2024","-",,"-",,2024
"Mihalčík Jan",1959,"2",27440,1493,1686,23724617,1596,0,0,"Aktivní","14.02.2024","-",,"-",,2024
"Mitreski Stojan",1953,"-",15542,0,0,23773669,0,0,0,"Neaktivní","14.02.2024","-",,"-",,2024
"Novotný Kevin Tobias",2010,,58576,0,0,23775009,0,0,0,"Aktivní","14.02.2024","-",,"-",,2024
"Novotný Pavel",2006,"5",45827,0,0,0,0,0,0,"Neaktivní","14.02.2024","-",,"-",,2024
"Papík Jaromír",1968,"2",8511,1398,1410,23724625,1586,0,0,"Aktivní","14.02.2024","-",,"4",2029,2024
"Pěkný Jaroslav",1950,"3",12663,1371,1376,23702613,0,0,0,"Neaktivní","14.02.2024","-",,"-",,2024
"Pokorný Wyatt",2009,,59356,0,0,23777435,0,0,0,"Aktivní","17.04.2024","-",,"-",,2024
"Šotolová Jana",1972,"2",12658,1600,1612,362816,0,0,0,"Aktivní","14.02.2024","3",2028,"4",2028,2024
"Sudar Maxim",2012,,56795,0,0,0,0,0,0,"Neaktivní","14.02.2024","-",,"-",,2024
"Věchet Jaroslav",1989,,52443,0,0,23742445,0,0,0,"Neaktivní","14.02.2024","-",,"-",,2024
"Voves Ondřej",1998,"2",36447,1440,1329,23702656,1660,0,0,"Neaktivní","14.02.2024","3",2024,"-",,2024
"Woska Jakub",2010,,58527,0,1093,23775025,0,0,0,"Aktivní","14.02.2024","-",,"-",,2024
