"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Borský Patrik",1981,"3",16003,1467,1327,23733403,0,1587,0,"Aktivní","07.01.2024","-",,"-",,2024
"Joško Jiří",1962,"2",10115,1511,1625,336912,1715,1736,0,"Aktivní","07.01.2024","-",,"-",,2024
"Kotula Josef",1956,"2",30754,1617,1623,23751045,0,1689,0,"Aktivní","07.01.2024","3",2027,"-",,2024
"Kožušník Zbyněk",1959,"3",46877,1239,1295,23715090,1465,1500,1477,"Aktivní","07.01.2024","-",,"-",,2024
"Křefký Jakub",2003,"3",36729,1254,1259,371866,1521,1519,0,"Aktivní","07.01.2024","-",,"-",,2024
"Křefký Manfréd",1964,"2",8824,1791,1734,385379,0,1785,0,"Aktivní","07.01.2024","-",,"-",,2024
"Křefký Ondřej",2005,"3",43334,1083,1174,389447,0,1508,0,"Aktivní","07.01.2024","-",,"-",,2024
"Křefký Verner",1962,"2",10114,1666,1676,0,0,0,0,"Aktivní","07.01.2024","-",,"-",,2024
"Lejnar Ondřej",1985,"2",46484,1578,1595,0,0,0,0,"Aktivní","07.01.2024","-",,"-",,2024
"Meisel Karel",1964,"2",10112,1695,1646,385395,1744,1765,1710,"Aktivní","07.01.2024","-",,"-",,2024
"Návrat Robert",1979,"2",37966,1508,1540,23733446,0,1676,0,"Aktivní","07.01.2024","-",,"-",,2024
"Ondruch Tomáš",1974,,57709,0,0,0,0,0,0,"Aktivní","07.01.2024","-",,"-",,2024
"Škrob Jaroslav",1975,"2",10117,1625,1674,0,0,0,0,"Aktivní","07.01.2024","-",,"-",,2024
"Strachota Jan",1979,"2",38201,1549,1509,389536,0,1678,0,"Aktivní","07.01.2024","-",,"-",,2024
"Vojkůvka Zdeněk",1961,,55863,0,0,0,0,0,0,"Aktivní","07.01.2024","-",,"-",,2024
